Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,23,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,23,,,,
3,up,Ludovico Einaudi,Divenire,3,2,23,,,,
4,up,Ludovico Einaudi,Le onde,5,2,23,,,,
5,down,Ludovico Einaudi,Una Mattina,4,3,23,,,,
6,up,Ludovico Einaudi,I giorni,6,4,23,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,23,,,,
8,up,Ludovico Einaudi,Fly,9,5,23,,,,
9,up,Ludovico Einaudi,The Earth Prelude,10,6,23,,,,
10,down,Ludovico Einaudi,Primavera,8,6,23,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,5,23,,,,
12,down,Ludovico Einaudi,Nightbook,11,9,23,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,23,,,,
14,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,13,11,23,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,8,23,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,7,23,,,,
17,up,Ludovico Einaudi,Oltremare,23,7,23,,,,
18,up,Ludovico Einaudi,Dietro casa,25,5,23,,,,
19,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,28,16,22,,,,
20,up,Annelie,Tuesday,54,17,2,,,,
21,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,22,8,23,,,,
22,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",20,20,3,,,,
23,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",12,12,3,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,7,14,,,,
25,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,37,20,23,,,,
26,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,34,26,22,,,,
27,up,Natalya Milyaeva,Love Is A Mystery,63,18,21,,,,
28,up,Ludovico Einaudi,Ancora,61,10,21,,,,
29,up,Ludovico Einaudi,Lady Labyrinth,32,17,22,,,,
30,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,86,16,21,,,,
31,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,41,1,17,,,,
32,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",29,10,21,,,,
33,down,Milana Zilnik,Calla,16,13,5,,,,
34,up,Ludovico Einaudi,Due tramonti,45,17,19,,,,
35,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",18,10,8,,,,
36,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,40,32,22,,,,
37,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,39,37,20,,,,
38,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),30,22,3,,,,
39,down,Alexis Ffrench,Written In the Stars,21,21,3,,,,
40,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",27,27,2,,,,
41,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,49,35,21,,,,
42,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",47,25,12,,,,
43,up,Ludovico Einaudi & Daniel Hope,Petricor,66,13,16,,,,
44,up,Ludovico Einaudi,Elegy for the Arctic,44,23,11,,,,
45,-,Ludovico Einaudi,Fairytale,-,29,15,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",94,36,22,,,,
47,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",55,21,8,,,,
48,up,The Piano Guys,A Thousand Years,50,48,3,,,,
49,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",35,13,8,,,,
50,-,Ludovico Einaudi,Nefeli,-,19,8,,,,
51,up,Ludovico Einaudi,Bella notte,99,18,15,,,,
52,down,Laurence Ipsum,And I'm Feeling Good,26,18,6,,,,
53,-,Ludovico Einaudi,The Crane Dance,-,48,4,,,,
54,up,Ludovico Einaudi,Ora,58,34,14,,,,
55,down,Ola Gjeilo,Before Dawn,43,11,14,,,,
56,down,Alexis Ffrench,Story of You,36,24,21,,,,
57,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),71,57,10,,,,
58,-,Ludovico Einaudi,Drop,-,52,2,,,,
59,up,Ludovico Einaudi,Passagio,97,38,14,,,,
60,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",64,37,12,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",72,12,14,,,,
62,up,Alexis Ffrench,Together at Last,79,37,3,,,,
63,down,Laurence Ipsum,Off,62,17,8,,,,
64,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,24,6,,,,
65,down,Maxence Cyrin,Mer de velours,59,53,7,,,,
66,up,Ludovico Einaudi,ABC,80,33,4,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,50,11,,,,
68,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,20,17,,,,
69,down,Dario Lessing,Gefundenes Blau,33,30,5,,,,
70,-,The Piano Guys,Perfect,-,70,1,,,,
71,down,Víkingur Ólafsson,The Arts and the Hours,53,18,5,,,,
72,-,Ludovico Einaudi,Dolce Droga,-,72,4,,,,
73,up,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,73,48,7,,,,
74,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,52,3,,,,
75,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,88,36,12,,,,
76,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,70,60,2,,,,
77,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),69,24,2,,,,
78,-,Joep Beving,Klangfall (Piano Version),-,18,9,,,,
79,down,Sophie Hutchings,A Small Kind of Revival,31,31,3,,,,
80,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),46,18,9,,,,
81,up,Ludovico Einaudi,Melodia Africana III,87,58,7,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,15,,,,
83,-,Ludovico Einaudi & Marco Decimo,DNA,-,48,4,,,,
84,down,Joep Beving,Ala,76,24,12,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,47,8,,,,
86,-,Ludovico Einaudi,Le Onde,-,54,5,,,,
87,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,92,39,12,,,,
88,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",74,57,8,,,,
89,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,89,1,,,,
90,down,Ola Gjeilo,Firefly,56,18,10,,,,
91,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",48,16,11,,,,
92,down,Ola Gjeilo,Still,84,11,21,,,,
93,-,Ludovico Einaudi,Berlin Song,-,35,7,,,,
94,down,Ludovico Einaudi,Nuvole Nere,90,61,6,,,,
95,down,Ralph van Raat,Fur Alina,67,48,5,,,,
96,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,27,3,,,,
97,down,Sophie Hutchings,Two Flames,75,23,11,,,,
98,-,Víkingur Ólafsson,Les tendres plaintes,-,82,1,,,,
99,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 2",-,75,2,,,,
100,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,95,28,3,,,,
