Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,86,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,86,,,,
3,up,Ludovico Einaudi,Divenire,4,2,86,,,,
4,down,Ludovico Einaudi,Le onde,3,2,86,,,,
5,up,White Noise,White Noise 1 Hour Long,11,3,55,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,86,,,,
7,up,Ludovico Einaudi,Oltremare,14,7,84,,,,
8,up,Ludovico Einaudi,Primavera,9,6,86,,,,
9,up,Ludovico Einaudi,I giorni,13,4,86,,,,
10,down,Ludovico Einaudi,Una Mattina,7,3,86,,,,
11,down,Ludovico Einaudi,Fly,8,5,86,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,8,86,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,11,84,,,,
14,down,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),6,2,9,,,,
15,down,Rosey Chan,Infinity,10,9,12,,,,
16,up,Ludovico Einaudi,The Earth Prelude,16,6,85,,,,
17,down,Ólafur Arnalds,Saudade (When We Are Born),12,12,3,,,,
18,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,19,13,18,,,,
19,down,Dustin O'Halloran,Opus 56,15,15,3,,,,
20,up,Ludovico Einaudi,Dietro casa,20,5,78,,,,
21,up,Ludovico Einaudi,Nightbook,31,9,84,,,,
22,down,Natalya Milyaeva,Love Is A Mystery,18,18,53,,,,
23,up,Ludovico Einaudi,Due tramonti,30,17,30,,,,
24,up,RIOPY,Sweet awakening,54,19,2,,,,
25,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,33,11,82,,,,
26,up,Laurence Ipsum,The Sky Of,70,26,2,,,,
27,down,Ludovico Einaudi & Daniel Hope,Petricor,17,13,44,,,,
28,-,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,-,10,41,,,,
29,down,Dustin O'Halloran,Opus 18 (Silfur Version),26,9,11,,,,
30,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,25,1,37,,,,
31,-,Jiří Horák,Melt,-,13,1,,,,
32,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",23,23,6,,,,
33,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,60,1,43,,,,
34,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",27,23,12,,,,
35,-,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,-,8,44,,,,
36,-,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,-,9,42,,,,
37,up,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,74,13,43,,,,
38,-,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,-,12,43,,,,
39,-,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,-,11,43,,,,
40,-,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,-,15,39,,,,
41,-,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,-,8,41,,,,
42,-,Matteo Myderwyk,Remembrance,-,10,1,,,,
43,up,"Adolf Fritz Guhl, MDR Leipzig Radio Symphony Orchestra & Roswitha Trexler",Die Teppichweber Von Kujan-Bulak: Mit Dem Geld Fur Die Buste,76,43,3,,,,
44,up,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,75,12,40,,,,
45,up,"Adolf Fritz Guhl, MDR Leipzig Radio Symphony Orchestra & Roswitha Trexler",Die Teppichweber Von Kujan-Bulak: Oftmals Wurde Geehrt,78,45,3,,,,
46,up,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,71,11,42,,,,
47,-,Craig Armstrong,Nocturne 3,-,11,1,,,,
48,-,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,-,14,41,,,,
49,up,"Roswitha Trexler, Rundfunk-Sinfonie Orchester Leipzig & Adolf Fritz Guhl","Die Teppichweber von Kujan-Bulak: IV. ""Als nun aber das Geld gesammelt wird""",87,49,4,,,,
50,up,Egidio Flamini,Preludio N.11 In la Maggiore Chou,67,10,42,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",45,5,68,,,,
52,down,Milana Zilnik,Estate,24,18,7,,,,
53,up,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,65,9,40,,,,
54,down,Ludovico Einaudi,Ascolta,22,8,4,,,,
55,-,Ludovico Einaudi,Elegy for the Arctic,-,23,49,,,,
56,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),58,24,2,,,,
57,-,Søndag Søndag,Lørdag,-,29,7,,,,
58,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,51,20,61,,,,
59,down,Javi Lobe,Written in Stone,47,19,4,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,95,16,72,,,,
61,down,Justus Rümenapp,Dusk,37,23,4,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",44,12,42,,,,
63,down,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,56,6,44,,,,
64,-,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,-,7,43,,,,
65,-,Egidio Flamini,Finale Inevitabile,-,34,18,,,,
66,-,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,-,14,38,,,,
67,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,64,8,43,,,,
68,-,Alexandre Tharaud,Gnossienne no.1,-,61,2,,,,
69,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,81,31,3,,,,
70,up,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,84,11,44,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,7,75,,,,
72,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),96,6,4,,,,
73,up,"Roswitha Trexler, Rundfunk-Sinfonie Orchester Leipzig & Adolf Fritz Guhl","Die Teppichweber von Kujan-Bulak: II. ""Zwanzig Teppichweber stehn dort""",89,73,2,,,,
74,-,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,-,11,45,,,,
75,-,Stephan Moccio,Sea Change,-,11,15,,,,
76,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,69,4,,,,
77,-,Tommy Heap,Tivoli,-,22,1,,,,
78,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,59,20,46,,,,
79,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",94,23,4,,,,
80,-,Moux,heart pieces,-,80,3,,,,
81,-,Ennio Morricone,La Califfa,-,68,2,,,,
82,down,Franco Battiato,Povera patria,69,5,5,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,25,21,,,,
84,-,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,-,11,42,,,,
85,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),49,17,5,,,,
86,down,Rosey Chan,Unity (Chakra 8),32,18,4,,,,
87,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),43,43,3,,,,
88,-,Ludovico Einaudi,Lady Labyrinth,-,17,55,,,,
89,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,77,8,68,,,,
90,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,16,36,,,,
91,-,Ludovico Einaudi,L'origine nascosta,-,26,9,,,,
92,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),66,3,33,,,,
93,down,Ludovico Einaudi,Fairytale,90,29,27,,,,
94,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",63,63,2,,,,
95,-,Joep Beving,Ab Ovo,-,28,4,,,,
96,down,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,38,13,41,,,,
97,down,Belle Chen,Elegy,40,40,3,,,,
98,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,46,9,45,,,,
99,down,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",57,13,42,,,,
100,down,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),68,17,6,,,,
