Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,32,,,,
2,up,Ludovico Einaudi,Le onde,4,2,32,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,32,,,,
4,down,Ludovico Einaudi,Divenire,3,2,32,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,32,,,,
6,up,Ludovico Einaudi,Una Mattina,7,3,32,,,,
7,down,Ludovico Einaudi,I giorni,5,4,32,,,,
8,up,Ludovico Einaudi,Primavera,8,6,32,,,,
9,up,Ludovico Einaudi,Fly,10,5,32,,,,
10,up,Ludovico Einaudi,The Earth Prelude,12,6,32,,,,
11,up,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,26,11,11,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,11,32,,,,
13,up,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,57,13,9,,,,
14,up,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,34,8,10,,,,
15,up,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,38,11,11,,,,
16,up,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,31,9,9,,,,
17,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,33,6,9,,,,
18,up,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,39,15,9,,,,
19,up,Egidio Flamini,Sposa radiosa,84,19,5,,,,
20,up,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,32,11,10,,,,
21,up,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,40,12,10,,,,
22,up,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,51,8,10,,,,
23,down,Ludovico Einaudi,Nightbook,18,9,32,,,,
24,up,Yiruma,Room With A View,24,24,3,,,,
25,up,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,36,9,10,,,,
26,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",14,2,7,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,8,32,,,,
28,up,Egidio Flamini,Preludio N.11 In la Maggiore Chou,28,10,8,,,,
29,up,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",29,13,10,,,,
30,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,45,14,8,,,,
31,down,Ezio Bosso,"Rain, in Your Black Eyes",9,3,7,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,5,32,,,,
33,up,Egidio Flamini,Spiaggia Libera 26,52,21,7,,,,
34,down,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,23,13,9,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,7,32,,,,
36,up,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,47,9,11,,,,
37,up,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,97,11,8,,,,
38,up,Egidio Flamini,Girasoli,85,27,4,,,,
39,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,58,14,9,,,,
40,down,Ludovico Einaudi,Oltremare,37,7,32,,,,
41,up,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,70,18,5,,,,
42,up,Lambert,Gdansk,56,42,2,,,,
43,down,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,30,11,9,,,,
44,down,Florian Christl,Melodie (Solo Piano Version),25,25,3,,,,
45,down,Rosey Chan,Autumn,16,16,3,,,,
46,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,55,7,8,,,,
47,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,44,12,8,,,,
48,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,21,11,32,,,,
49,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,50,10,8,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,7,22,,,,
51,up,Jiří Horák,Hint of Perfection,67,45,4,,,,
52,down,Agnes Fredenberg,In the Stillness of Summer,19,19,2,,,,
53,-,Egidio Flamini,Girasoli,-,37,1,,,,
54,down,Laurence Ipsum,Sunday Rain,22,21,5,,,,
55,down,Stephan Moccio,Nuit Blanche,20,20,3,,,,
56,up,Ludovico Einaudi,Le Onde,88,54,9,,,,
57,up,Egidio Flamini,Una,100,44,2,,,,
58,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,41,8,32,,,,
59,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,36,3,,,,
60,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,21,10,,,,
61,-,Jiří Horák,Awareness,-,39,2,,,,
62,-,Goetz Oestlind,Repose,-,35,2,,,,
63,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",59,59,2,,,,
64,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,93,8,8,,,,
65,-,Miquel Villalba,Canco de l'hivern,-,65,1,,,,
66,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,66,1,,,,
67,up,vision string quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Variation 2 -",71,46,2,,,,
68,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,66,1,25,,,,
69,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,91,26,30,,,,
70,up,The Piano Guys,A Thousand Years,74,48,9,,,,
71,-,Stephen Gilbert & Magnino Corrado,Le Scaphandre et le Papillon,-,71,1,,,,
72,down,Alana Youseffian & Le Bien-Aimé,"Violin Sonata in B Minor, Op. 1 No. 3: I. Andanté",54,54,2,,,,
73,down,Milana Zilnik,Calla,69,13,14,,,,
74,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",35,35,2,,,,
75,-,Ludovico Einaudi,Elegy For The Arctic,-,20,4,,,,
76,up,Chad Lawson,Stay,89,18,9,,,,
77,-,Jenny Lin,Metamorphosis No. 1,-,77,1,,,,
78,down,"Asya Fateyeva, Florian Donderer, Emma Yoon, Yuko Hara, Tanja Tetzlaff & Stepan Simonian","Dreigroschenoper: Mack the Knife (Arr. for Saxophon, String Quartet and Piano)",73,38,3,,,,
79,-,Robert Ekson,Two Sisters,-,38,2,,,,
80,-,Alexis Ffrench,Rivers (Solo Piano Version),-,26,1,,,,
81,-,Tabea Zimmermann & Javier Perianes,"España, Op. 165: Tango (For Alto And Piano)",-,32,1,,,,
82,-,Stephan Moccio,Le Temps Qui Passe,-,17,1,,,,
83,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,99,35,28,,,,
84,-,Cinthya Garcia,Raindrop (Piano Version),-,59,3,,,,
85,-,Egidio Flamini,Finale Inevitabile,-,34,2,,,,
86,-,Lambert,In In,-,56,1,,,,
87,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",72,10,28,,,,
88,down,Ludovico Einaudi,Le Onde,43,9,6,,,,
89,-,Ludovico Einaudi,Andare,-,48,4,,,,
90,down,Ludovico Einaudi,Dietro casa,42,5,32,,,,
91,-,Goetz Oestlind,Well Protected,-,20,2,,,,
92,down,Laurence Ipsum,Checking In,48,22,4,,,,
93,down,Stephan Moccio,Sea Change,63,11,4,,,,
94,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,13,,,,
95,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",53,53,2,,,,
96,-,Ludovico Einaudi,Nuvole Nere,-,61,7,,,,
97,down,Silas Bassa,Wonder,62,62,2,,,,
98,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,77,2,,,,
99,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,12,,,,
100,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,20,22,,,,
