Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,152,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,152,,,,
3,up,Ludovico Einaudi,Divenire,3,2,152,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,152,,,,
5,up,Ludovico Einaudi,Le onde,6,2,152,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,152,,,,
7,up,Ludovico Einaudi,Luminous,8,1,51,,,,
8,up,Ludovico Einaudi,Primavera,9,6,152,,,,
9,down,Ludovico Einaudi,I giorni,7,4,150,,,,
10,up,Ludovico Einaudi,Ascolta,10,8,69,,,,
11,up,2CELLOS,Celloverse,11,3,50,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,52,,,,
13,up,Ludovico Einaudi,Fly,14,5,152,,,,
14,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",62,14,2,,,,
15,up,Elliott Jacqués,Forever,74,15,2,,,,
16,up,Clemens Christian Poetzsch,Anmut,77,16,2,,,,
17,up,White Noise,White Noise 1 Hour Long,20,3,121,,,,
18,up,Fjellson Weber,Magie des fleurs,76,18,2,,,,
19,down,Ludovico Einaudi,Dietro casa,16,5,144,,,,
20,up,Chad Lawson,the sweetest sound (solo piano),75,20,2,,,,
21,down,Ludovico Einaudi,Nightbook,17,9,148,,,,
22,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,21,13,83,,,,
23,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],12,12,4,,,,
24,up,Ludovico Einaudi & Daniel Hope,Petricor,25,13,108,,,,
25,down,Ludovico Einaudi,The Earth Prelude,15,6,150,,,,
26,down,Vanessa Wagner,Opus X,19,19,3,,,,
27,down,Piotr Wiese,Coming Home,18,18,8,,,,
28,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,27,11,143,,,,
29,up,Jiří Horák,Story of the Past,80,29,2,,,,
30,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,24,20,83,,,,
31,up,Ô Lake,Solace,89,31,2,,,,
32,down,Alberto Giurioli,Ascending,29,29,3,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,8,152,,,,
34,up,Salvatore Altavilla,Sweet Memories,82,34,2,,,,
35,up,Yaron Herman,Song Without Words,79,35,2,,,,
36,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,30,8,117,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,5,123,,,,
38,down,Erland Cooper,Music for Growing Flowers - Pt. 8,28,22,7,,,,
39,up,Jef Martens,The End Of Time,83,39,2,,,,
40,down,Ludovico Einaudi,Oltremare,23,7,150,,,,
41,down,Natalya Milyaeva,Love Is A Mystery,34,18,102,,,,
42,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",22,18,9,,,,
43,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,36,25,56,,,,
44,down,James Heather,Immortal Beloved,37,21,16,,,,
45,down,Florian Christl,Resonance,26,26,3,,,,
46,down,Ludovico Einaudi,Lady Labyrinth,41,17,84,,,,
47,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),42,25,4,,,,
48,down,Peter Breiner,Unrequited,38,38,3,,,,
49,down,Charlie J Perry,Iris,31,21,4,,,,
50,down,Goetz Oestlind,Generosity,40,40,3,,,,
51,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",35,22,4,,,,
52,down,Ludovico Einaudi,Elegy for the Arctic,43,23,85,,,,
53,down,Alexis Ffrench,Papillon (Solo Piano Version),39,16,4,,,,
54,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,45,26,97,,,,
55,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,44,32,78,,,,
56,down,Ludovico Einaudi,Atoms,46,5,44,,,,
57,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,11,1,,,,
58,down,Mr. Kensington,Song of Hope,52,52,2,,,,
59,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,59,1,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,11,148,,,,
61,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",64,49,2,,,,
62,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",47,27,4,,,,
63,down,Chris Tolley,The Light Within,51,51,3,,,,
64,-,Luke Howard,Agatha,-,14,1,,,,
65,down,Ed Carlsen,Dissolution,57,21,4,,,,
66,down,Elliott Jacqués,Window Rain,53,30,4,,,,
67,-,Stelios Kerasidis,Agony,-,20,1,,,,
68,-,Olivia Belli,Valse,-,13,1,,,,
69,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,30,1,,,,
70,-,Franco Battiato,Povera patria,-,5,24,,,,
71,-,Alexis Ffrench,Colours (Solo Piano Version),-,31,1,,,,
72,-,Sisto Kramek,Tigully (Square Lead),-,72,1,,,,
73,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,59,1,,,,
74,-,Sisto Kramek,Kiatea (Square Lead),-,72,1,,,,
75,-,Goldbæk,blood orange,-,75,1,,,,
76,-,Pablo Deselio,Refos (Crystal),-,60,1,,,,
77,-,Pablo Deselio,Talmay (Crystal),-,77,1,,,,
78,-,Sisto Kramek,Silesia (Crystal),-,20,1,,,,
79,-,Manuel Zito,A few seconds of silence,-,79,1,,,,
80,-,Sisto Kramek,Dubois (Square Lead),-,34,1,,,,
81,-,Sisto Kramek,Bekao (Square Lead),-,33,1,,,,
82,down,Ludovico Einaudi,Bella notte,54,18,50,,,,
83,-,Sisto Kramek,Nalus (Crystal),-,83,1,,,,
84,-,Sisto Kramek,Hario (Square Lead),-,84,1,,,,
85,-,Sisto Kramek,Nalus (Piccolo),-,41,1,,,,
86,-,Sisto Kramek,Hario (Crystal),-,25,1,,,,
87,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,60,1,102,,,,
88,-,Sisto Kramek,Asuela (Crystal),-,88,1,,,,
89,down,Ludovico Einaudi,ABC,49,29,25,,,,
90,-,Alexey Botvinov,Nostalghia,-,90,1,,,,
91,-,Pablo Deselio,Zoliade (Square Lead),-,91,1,,,,
92,-,Sisto Kramek,Bekao (Recorder),-,37,1,,,,
93,down,Ludovico Einaudi,Fairytale,56,29,47,,,,
94,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",66,37,60,,,,
95,-,Sisto Kramek,Ketar (Crystal),-,95,1,,,,
96,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,93,20,83,,,,
97,down,Challem,Decor,58,33,4,,,,
98,down,Ludovico Einaudi,Due tramonti,50,17,62,,,,
99,down,Ludovico Einaudi,Berlin Song,48,35,30,,,,
100,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],63,24,19,,,,
