Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,196,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,196,,,,
3,up,Ludovico Einaudi,Una Mattina,3,3,196,,,,
4,up,Ludovico Einaudi,Divenire,4,2,196,,,,
5,up,Ludovico Einaudi,I giorni,5,4,171,,,,
6,up,Ludovico Einaudi,Le onde,6,2,196,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,196,,,,
8,up,2CELLOS,Celloverse,8,3,94,,,,
9,up,Ludovico Einaudi,The Earth Prelude,10,6,194,,,,
10,down,Ludovico Einaudi,Primavera,9,6,196,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,96,,,,
12,down,Ludovico Einaudi,Luminous,11,1,95,,,,
13,up,Pablo Deselio,Talmay (Clarinet),14,13,3,,,,
14,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,16,8,159,,,,
15,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",78,15,2,,,,
16,up,Ludovico Einaudi,Fly,17,5,196,,,,
17,up,Ludovico Einaudi,Atoms,19,5,85,,,,
18,down,Pablo Deselio,Zoliade (Sitar),15,14,12,,,,
19,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,18,13,127,,,,
20,up,Ludovico Einaudi,Dietro casa,20,5,188,,,,
21,up,Ludovico Einaudi,Nightbook,25,9,192,,,,
22,up,Ludovico Einaudi,Oltremare,23,7,192,,,,
23,up,Ludovico Einaudi & Daniel Hope,Petricor,28,13,152,,,,
24,up,Ludovico Einaudi,Ascolta,30,8,113,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,5,165,,,,
26,down,Pablo Deselio,Refos (Piano),13,13,10,,,,
27,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",89,27,2,,,,
28,down,Kagelide,Monterroza (Ocarina),22,14,23,,,,
29,down,Pablo Deselio,Marezia (Crystal),24,23,29,,,,
30,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,35,20,127,,,,
31,up,Daigo Hanada,Carousel,90,31,2,,,,
32,up,Pablo Deselio,Branezia (English Horn),40,30,10,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,8,194,,,,
34,up,Melody Musings,Melody in Harmony,91,34,2,,,,
35,up,Franco Battiato,Povera patria,56,5,30,,,,
36,up,Pablo Deselio,Rogilia (Harp),44,27,9,,,,
37,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",27,17,4,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,11,189,,,,
39,up,Ludovico Einaudi,Lady Labyrinth,50,17,125,,,,
40,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,32,1,138,,,,
41,down,Joe Kirby,in another life,34,34,3,,,,
42,down,Pablo Deselio,Nedise (Harmonica),33,33,23,,,,
43,up,John Lenehan,Waiting,95,43,2,,,,
44,down,Sisto Kramek,Bekao (Church Organ),36,29,14,,,,
45,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,24,70,,,,
46,down,Kagelide,Medot (Sitar),41,24,23,,,,
47,up,Pablo Deselio,Sitelia (Ocarina),60,39,22,,,,
48,down,Pablo Deselio,Petrolia (Polysinth),42,31,23,,,,
49,up,Sisto Kramek,Onda Libera (Piccolo),59,47,20,,,,
50,down,Sisto Kramek,Asuela (Oboe),43,30,10,,,,
51,down,Sisto Kramek,Hario (Bandoneon),48,27,6,,,,
52,down,Pablo Deselio,Rimes (Flute),51,46,28,,,,
53,down,Sisto Kramek,Dubois (Clarinet),38,31,11,,,,
54,down,Kagelide,Portoroz (Piccolo),47,33,19,,,,
55,down,Alexis Ffrench,Miracles,21,21,3,,,,
56,up,Benjamin Grundahl,Cyan,98,56,2,,,,
57,up,Sophie Hutchings,A Dead Sea's Ripples,92,57,2,,,,
58,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),63,3,97,,,,
59,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",26,16,7,,,,
60,up,Ludovico Einaudi,ABC,66,32,55,,,,
61,down,Biba Dupont,The House Opposite,37,23,3,,,,
62,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),73,17,82,,,,
63,up,Ludovico Einaudi,Elegy for the Arctic,74,23,125,,,,
64,down,Berlin & Andre Bernier,Sunrise,46,46,3,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,36,32,,,,
66,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,65,32,116,,,,
67,down,Maxence Cyrin,Daffodils,31,31,3,,,,
68,-,Waltzin,Presque Pascal,-,68,1,,,,
69,-,Pablo Deselio,Refos (Harp),-,69,1,,,,
70,-,Pablo Deselio,Zoliade (Polysinth),-,35,29,,,,
71,-,Pablo Deselio,Refos (Ocarina),-,51,14,,,,
72,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),71,12,21,,,,
73,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,16,142,,,,
74,down,Aleksander Tromsdalen,Fjord,61,41,3,,,,
75,down,Dan Lambert,The Hourglass,58,35,3,,,,
76,-,Pablo Deselio,Rogilia (Saw Lead),-,76,1,,,,
77,-,Jozef De Schutter,Fragrances,-,28,1,,,,
78,-,Kagelide,Portoroz (English Horn),-,78,1,,,,
79,-,Yuqiao,Dolce Droga,-,35,1,,,,
80,-,Keane Wang,The Destination,-,29,1,,,,
81,-,Sisto Kramek,Dubois (Piano),-,81,1,,,,
82,-,Shreyas Murali,Far Away Lands,-,42,1,,,,
83,-,Sisto Kramek,Asuela (Trumpet),-,33,3,,,,
84,-,Pablo Deselio,Petrolia (Trombone),-,63,2,,,,
85,down,our distant worlds,golden reflection,49,29,3,,,,
86,down,Ole-Bjørn Talstad,Stille Sjø,57,43,4,,,,
87,-,Dan Lambert,Fading Moments,-,44,1,,,,
88,down,Mori Sweet Piano,Red River Valley,82,65,6,,,,
89,-,Wes Bailey,Finding Peace,-,39,1,,,,
90,down,Ludovico Einaudi,Due tramonti,72,17,96,,,,
91,down,Ludovico Einaudi,Nefeli,87,19,30,,,,
92,down,Dirk Maassen,The Light You Are,39,30,4,,,,
93,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,1,56,,,,
94,down,Ludovico Einaudi,Fairytale,79,29,68,,,,
95,-,Alexandre Tharaud,Première Gymnopédie,-,23,21,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,20,97,,,,
97,down,Ludovico Einaudi,The Crane Dance,84,48,46,,,,
98,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",45,8,4,,,,
99,-,Tommaso Farinetti,Speedwell,-,62,1,,,,
100,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,81,35,98,,,,
