Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,20,,,,
2,up,Ludovico Einaudi,Divenire,2,2,20,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,20,,,,
4,up,Ludovico Einaudi,I giorni,4,4,20,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,5,20,,,,
6,down,Ludovico Einaudi,Le onde,5,2,20,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,20,,,,
8,down,Ludovico Einaudi,Una Mattina,7,3,20,,,,
9,down,Ludovico Einaudi,Primavera,8,6,20,,,,
10,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",91,10,18,,,,
11,down,Ludovico Einaudi,Fly,10,5,20,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,8,20,,,,
13,down,Ludovico Einaudi,The Earth Prelude,11,6,20,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,7,20,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,20,,,,
16,up,Milana Zilnik,Calla,60,13,2,,,,
17,down,Ludovico Einaudi,Nightbook,12,9,20,,,,
18,up,Víkingur Ólafsson,The Arts and the Hours,80,18,2,,,,
19,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",17,10,5,,,,
20,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,20,11,20,,,,
21,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",14,13,5,,,,
22,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": II. Largo e pianissimo sempre",-,22,1,,,,
23,down,Laurence Ipsum,And I'm Feeling Good,18,18,3,,,,
24,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": III. Danza Pastorale (Allegro)",-,24,1,,,,
25,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,25,9,,,,
26,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,24,9,4,,,,
27,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,27,1,,,,
28,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,59,16,19,,,,
29,up,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,31,15,4,,,,
30,down,Ludovico Einaudi,Dietro casa,21,5,20,,,,
31,down,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,22,12,4,,,,
32,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": I. Allegro",-,32,1,,,,
33,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": II. Adagio - Presto",-,33,1,,,,
34,up,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,48,11,4,,,,
35,down,Dario Lessing,Gefundenes Blau,33,30,2,,,,
36,down,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,29,11,4,,,,
37,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,37,3,,,,
38,down,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,19,9,4,,,,
39,down,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,25,13,4,,,,
40,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": II. Adagio molto",-,40,1,,,,
41,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,23,8,4,,,,
42,down,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,28,9,4,,,,
43,down,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,32,8,4,,,,
44,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",55,35,2,,,,
45,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Herbert von Karajan & Berliner Philharmoniker","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": III. Allegro",-,45,1,,,,
46,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,36,11,4,,,,
47,down,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,41,13,4,,,,
48,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo",-,48,1,,,,
49,down,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,38,14,4,,,,
50,down,Alexis Ffrench,Story of You,37,24,18,,,,
51,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,49,11,4,,,,
52,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,35,8,20,,,,
53,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": III. Allegro",-,53,1,,,,
54,down,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",30,13,4,,,,
55,down,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,39,6,4,,,,
56,down,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,46,14,3,,,,
57,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,52,52,2,,,,
58,down,Egidio Flamini,Spiaggia Libera 26,57,21,3,,,,
59,up,Banda Musicale del Corpo della Gendarmeria Vaticana,Inno d'Italia,88,42,2,,,,
60,up,Ludovico Einaudi,Oltremare,67,7,20,,,,
61,down,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,40,8,3,,,,
62,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,44,10,4,,,,
63,down,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,43,11,4,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,7,11,,,,
65,-,"Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan",Adagio for Strings and Organ in G Minor,-,60,1,,,,
66,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,26,18,2,,,,
67,down,Maxence Cyrin,Mer de velours,53,53,4,,,,
68,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,70,1,14,,,,
69,-,Ola Gjeilo,Still,-,11,18,,,,
70,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,45,12,4,,,,
71,down,Laurence Ipsum,Off,27,17,5,,,,
72,down,Ola Gjeilo,Before Dawn,65,11,11,,,,
73,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,92,49,2,,,,
74,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,34,7,3,,,,
75,down,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,42,10,3,,,,
76,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,51,32,19,,,,
77,down,Egidio Flamini,Sposa radiosa,58,19,2,,,,
78,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,83,20,20,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",74,36,19,,,,
80,-,Joep Beving,Klangfall (Piano Version),-,18,8,,,,
81,down,Ralph van Raat,Fur Alina,61,48,2,,,,
82,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,93,35,18,,,,
83,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,25,6,,,,
84,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": I. Vivace - Grave - Allegro",-,84,1,,,,
85,down,Milana Zilnik,Verde,54,18,6,,,,
86,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,69,59,2,,,,
87,down,Ludovico Einaudi,Lady Labyrinth,73,17,19,,,,
88,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": III. Vivace",-,88,1,,,,
89,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",63,36,15,,,,
90,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,50,26,19,,,,
91,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": II. Adagio - Allegro - Adagio",-,91,1,,,,
92,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,13,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,37,17,,,,
94,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": V. Pastorale (Largo)",-,94,1,,,,
95,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,57,8,,,,
96,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": IV. Allegro",-,96,1,,,,
97,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",47,16,8,,,,
98,down,Sophie Hutchings,Two Flames,95,23,8,,,,
99,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",75,37,9,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,13,,,,
