Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,193,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,193,,,,
3,up,Ludovico Einaudi,Divenire,3,2,193,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,193,,,,
5,up,Ludovico Einaudi,I giorni,5,4,168,,,,
6,up,Ludovico Einaudi,Le onde,6,2,193,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,193,,,,
8,up,Ludovico Einaudi,The Earth Prelude,8,6,191,,,,
9,up,Ludovico Einaudi,Primavera,9,6,193,,,,
10,up,2CELLOS,Celloverse,10,3,91,,,,
11,up,Ludovico Einaudi,Luminous,11,1,92,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,93,,,,
13,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,13,8,156,,,,
14,up,Ludovico Einaudi,Fly,14,5,193,,,,
15,up,Ludovico Einaudi,Atoms,16,5,82,,,,
16,up,Pablo Deselio,Zoliade (Sitar),43,14,9,,,,
17,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,15,13,124,,,,
18,up,Pablo Deselio,Refos (Piano),32,13,7,,,,
19,down,Ludovico Einaudi,Dietro casa,17,5,185,,,,
20,up,Ludovico Einaudi & Daniel Hope,Petricor,22,13,149,,,,
21,down,Ludovico Einaudi,Ascolta,18,8,110,,,,
22,down,Ludovico Einaudi,Nightbook,19,9,189,,,,
23,up,Ludovico Einaudi,Oltremare,24,7,189,,,,
24,down,Ludovico Einaudi,Lady Labyrinth,23,17,122,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,5,162,,,,
26,up,Pablo Deselio,Talmay (Bandoneon),26,26,19,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,8,191,,,,
28,up,Pablo Deselio,Marezia (Crystal),31,23,26,,,,
29,up,Kagelide,Monterroza (Ocarina),38,14,20,,,,
30,up,Sisto Kramek,Bekao (Church Organ),45,29,11,,,,
31,up,Sisto Kramek,Dubois (Clarinet),33,31,8,,,,
32,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,24,67,,,,
33,down,Alexandra Stréliski,The hills,20,20,6,,,,
34,up,Pablo Deselio,Petrolia (Polysinth),50,31,20,,,,
35,up,Pablo Deselio,Branezia (English Horn),53,30,7,,,,
36,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",27,20,6,,,,
37,up,Kagelide,Portoroz (Piccolo),52,33,16,,,,
38,up,Kagelide,Medot (Sitar),48,24,20,,,,
39,up,Pablo Deselio,Sitelia (Ocarina),70,39,19,,,,
40,down,Alexandra Stréliski,Plus tôt,28,28,4,,,,
41,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,42,20,124,,,,
42,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",35,16,4,,,,
43,-,Pablo Deselio,Rogilia (Bandoneon),-,28,1,,,,
44,down,Joep Beving,Sleeping Lotus,29,17,7,,,,
45,up,Pablo Deselio,Nedise (Harmonica),54,33,20,,,,
46,down,Arcadi Volodos,"Minuet in A Major, D. 334",37,12,19,,,,
47,up,Sisto Kramek,Onda Libera (Piccolo),62,47,17,,,,
48,-,Sisto Kramek,Asuela (Tuba),-,34,16,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,11,186,,,,
50,down,Olivia Belli,Prélude,39,16,21,,,,
51,down,Sisto Kramek,Hario (Sitar),36,36,14,,,,
52,down,Pablo Deselio,Rimes (Flute),46,46,25,,,,
53,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",41,13,13,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",86,36,29,,,,
55,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,44,1,135,,,,
56,down,Ludovico Einaudi,Elegy for the Arctic,47,23,122,,,,
57,down,Ludovico Einaudi,ABC,51,32,52,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,7,71,,,,
59,down,Pablo Deselio,Rogilia (Harp),30,27,7,,,,
60,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,58,,,,
61,down,Sisto Kramek,Asuela (Oboe),34,30,8,,,,
62,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",55,55,2,,,,
63,-,Sisto Kramek,Hario (Bandoneon),-,27,3,,,,
64,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,8,1,,,,
65,-,Silhouette,Filiz,-,3,13,,,,
66,-,Pablo Deselio,Talmay (Piano),-,41,1,,,,
67,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,58,32,113,,,,
68,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,66,35,95,,,,
69,-,Pablo Deselio,Refos (Square Lead),-,69,2,,,,
70,-,Pablo Deselio,Zoliade (Crystal),-,70,1,,,,
71,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),69,3,94,,,,
72,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),79,12,18,,,,
73,-,Pablo Deselio,Talmay (Square Lead),-,50,6,,,,
74,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,17,1,,,,
75,-,Kagelide,Monterroza (Bagpipe),-,75,1,,,,
76,-,Pablo Deselio,Marezia (Bagpipe),-,76,1,,,,
77,-,Pablo Deselio,Rogilia (Bagpipe),-,72,2,,,,
78,-,Sisto Kramek,Dubois (Square Lead),-,34,4,,,,
79,-,Sisto Kramek,Bekao (Square Lead),-,33,4,,,,
80,-,Pablo Deselio,Sitelia (Bagpipe),-,39,2,,,,
81,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,93,28,35,,,,
82,-,Pablo Deselio,Petrolia (Bagpipe),-,37,2,,,,
83,-,Pablo Deselio,Nedise (Bagpipe),-,83,1,,,,
84,-,Pablo Deselio,Branezia (Bassoon),-,47,8,,,,
85,-,Sisto Kramek,Asuela (Harp),-,85,1,,,,
86,-,Pablo Deselio,Nedise (Flute),-,84,1,,,,
87,-,Kagelide,Medot (Marimba),-,87,1,,,,
88,-,Kagelide,Portoroz (Bagpipe),-,88,1,,,,
89,-,Dirk Maassen,The Light You Are,-,30,1,,,,
90,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,87,16,139,,,,
91,-,Sisto Kramek,Onda Libera (Bagpipe),-,76,2,,,,
92,down,Ludovico Einaudi,Due tramonti,64,17,93,,,,
93,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",57,18,74,,,,
94,-,Pablo Deselio,Rimes (Bagpipe),-,68,2,,,,
95,-,Ole-Bjørn Talstad,Stille Sjø,-,43,1,,,,
96,down,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),78,17,79,,,,
97,down,Alexandra Stréliski,BORDERS,56,14,10,,,,
98,up,Franco Battiato,Povera patria,100,5,27,,,,
99,-,Sisto Kramek,Hario (String),-,99,1,,,,
100,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],95,24,47,,,,
