Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,218,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,218,,,,
3,up,Ludovico Einaudi,Divenire,4,2,218,,,,
4,up,Ludovico Einaudi,Una Mattina,5,3,218,,,,
5,up,2CELLOS,Celloverse,7,3,116,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,6,118,,,,
7,up,Ludovico Einaudi,I giorni,9,4,193,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,8,20,,,,
9,up,Ludovico Einaudi,The Earth Prelude,11,6,216,,,,
10,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",85,10,2,,,,
11,up,Ludovico Einaudi,Primavera,12,6,218,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,218,,,,
13,up,Ludovico Einaudi,Luminous,13,1,117,,,,
14,up,Ludovico Einaudi,Le onde,14,2,218,,,,
15,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,15,8,181,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,9,11,,,,
17,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",32,13,6,,,,
18,up,Ludovico Einaudi & Daniel Hope,Petricor,20,13,174,,,,
19,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",29,14,5,,,,
20,up,Ludovico Einaudi,Atoms,21,5,107,,,,
21,up,Ludovico Einaudi,Dietro casa,31,5,210,,,,
22,up,Ludovico Einaudi,Fly,30,5,218,,,,
23,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,23,13,149,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,30,,,,
25,up,Ludovico Einaudi,Nightbook,40,9,214,,,,
26,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",47,25,37,,,,
27,up,Ludovico Einaudi,Ascolta,43,8,135,,,,
28,up,Stephan Moccio,The Sound of Snow,50,9,8,,,,
29,up,Ludovico Einaudi,Le Onde,37,21,33,,,,
30,up,Ludovico Einaudi,Oltremare,44,7,214,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,8,216,,,,
32,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",49,6,9,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,5,187,,,,
34,up,Ludovico Einaudi,Lady Labyrinth,45,17,147,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,11,211,,,,
36,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",18,14,20,,,,
37,up,Gabríel Ólafs,Frost (Grand Piano),89,37,4,,,,
38,up,Oscar Castaño Chavez,Remembering Good Times,93,38,2,,,,
39,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",79,39,3,,,,
40,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,6,22,,,,
41,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),70,27,5,,,,
42,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),100,26,10,,,,
43,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,30,3,,,,
44,up,Keane Wang,Luminous Water,86,25,6,,,,
45,up,Cameron Segal & Maxime Verdoni,Winter Morning,67,45,2,,,,
46,-,Ludovico Einaudi,Adieux,-,3,1,,,,
47,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,47,1,,,,
48,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",60,45,2,,,,
49,-,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",-,49,1,,,,
50,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,50,1,,,,
51,up,Ludovico Einaudi,ABC,61,29,77,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,97,,,,
53,up,Ludovico Einaudi,Elegy for the Arctic,65,23,147,,,,
54,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,11,9,,,,
55,up,Jordane Tumarinson,Veronika,98,55,2,,,,
56,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",69,56,2,,,,
57,-,Keane Wang,Pacific Lull,-,46,3,,,,
58,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,33,11,,,,
59,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,20,9,,,,
60,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,60,1,,,,
61,down,HAUSER,Amazing Grace,6,6,7,,,,
62,-,Mr. Kensington,Heart of Joy,-,53,3,,,,
63,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,81,32,138,,,,
64,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,64,2,,,,
65,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,30,,,,
66,-,Olivia Belli,Anima II,-,44,3,,,,
67,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,20,148,,,,
68,up,Clare Hammond,Lullaby for Emmeline,90,63,2,,,,
69,up,Ludovico Einaudi,The Crane Dance,83,48,61,,,,
70,-,Javi Lobe,Waltz for Dreamers,-,27,1,,,,
71,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,46,46,2,,,,
72,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,13,8,,,,
73,-,Keane Wang,Cold Waves,-,28,5,,,,
74,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,74,1,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,48,,,,
76,-,Mina Amare,Way Back,-,55,2,,,,
77,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,68,4,,,,
78,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,82,35,120,,,,
79,-,Wiener Royal Orchestra,Johann Strauss: sangue viennese,-,79,2,,,,
80,-,Mikael Oterhals,Raised,-,26,1,,,,
81,-,Luna,And Flies Away,-,29,1,,,,
82,-,Melody Musings,Restart,-,32,1,,,,
83,-,Wiener Royal Orchestra,Johann Strauss: foglie del mattino,-,83,2,,,,
84,-,Wiener Royal Orchestra,Johann Strauss: storielle del bosco viennese,-,84,1,,,,
85,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,116,,,,
86,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),99,8,45,,,,
87,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,87,1,,,,
88,-,Salvatore Altavilla,Another Day,-,37,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,85,3,,,,
90,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",76,76,2,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,90,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,157,,,,
93,-,Wiener Royal Orchestra,Johann Strauss: vita d'artista,-,87,2,,,,
94,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,25,21,,,,
95,-,Wiener Royal Orchestra,Johann Baptist Strauss: Accellerationen,-,88,2,,,,
96,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,17,96,,,,
97,down,Anastasia Kobekina,"Go, Crystal Tears",87,87,2,,,,
98,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,98,1,,,,
99,-,Ludovico Einaudi,Berlin Song,-,35,50,,,,
100,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,14,8,,,,
