Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,183,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,183,,,,
3,up,Ludovico Einaudi,Divenire,3,2,183,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,183,,,,
5,up,Ludovico Einaudi,I giorni,5,5,31,,,,
6,up,Ludovico Einaudi,Le onde,7,2,183,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,183,,,,
8,up,Ludovico Einaudi,The Earth Prelude,8,6,181,,,,
9,up,Ludovico Einaudi,Primavera,10,6,183,,,,
10,down,2CELLOS,Celloverse,9,3,81,,,,
11,up,Ludovico Einaudi,Luminous,11,1,82,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,83,,,,
13,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,13,8,146,,,,
14,up,Ludovico Einaudi,Atoms,14,5,72,,,,
15,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,19,13,114,,,,
16,up,Shani Diluka,Casino,57,11,8,,,,
17,down,Ludovico Einaudi,Dietro casa,15,5,175,,,,
18,up,Ludovico Einaudi & Daniel Hope,Petricor,22,13,139,,,,
19,up,Ludovico Einaudi,Oltremare,26,7,179,,,,
20,down,Ludovico Einaudi,Fly,18,5,183,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,5,152,,,,
22,up,Ludovico Einaudi,Nightbook,24,9,179,,,,
23,up,Shin Suzuma,Always,68,23,2,,,,
24,down,Ludovico Einaudi,85mm,17,4,11,,,,
25,up,Josh Alexander,"Where There's Breath, There's Hope",25,20,7,,,,
26,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,7,61,,,,
27,up,Ludovico Einaudi,Ascolta,29,8,100,,,,
28,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),84,28,2,,,,
29,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),27,12,8,,,,
30,up,Luna,Seems Like Lilac,85,30,2,,,,
31,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,18,64,,,,
32,up,Ludovico Einaudi,Lady Labyrinth,35,17,112,,,,
33,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,30,20,114,,,,
34,down,Alexandre Tharaud,Première Gymnopédie,33,23,17,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,8,181,,,,
36,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",53,36,39,,,,
37,up,Neil Cowley,Automata (Piano Version),88,37,2,,,,
38,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,38,1,,,,
39,up,Jordane Tumarinson,Souvenir Terrestre 2,97,39,2,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,11,176,,,,
41,up,Ludovico Einaudi,Elegy for the Arctic,45,23,112,,,,
42,down,Matteo Myderwyk,Legacy,21,21,3,,,,
43,up,Sisto Kramek,Ketar (Piano),74,32,14,,,,
44,-,Grégoire Gerstmans,Aujourd'hui,-,44,1,,,,
45,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,49,32,103,,,,
46,up,Sisto Kramek,Kiatea (English Horn),71,27,16,,,,
47,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,47,1,,,,
48,down,Matteo Myderwyk,Sanctus,39,15,8,,,,
49,down,Keane Wang,Moment by Moment,20,20,3,,,,
50,up,Sisto Kramek,Tigully (Piano),72,40,10,,,,
51,up,Pablo Deselio,Marezia (Crystal),52,23,16,,,,
52,down,Luis Berra,Just Another Story,38,38,3,,,,
53,up,Sisto Kramek,Bekao (Polysinth),64,53,7,,,,
54,down,Alex Heffes,Outtake ⌗1,31,31,3,,,,
55,up,Ludovico Einaudi,ABC,61,32,42,,,,
56,up,Sisto Kramek,Damarosa (Church Organ),70,56,3,,,,
57,up,Ludovico Einaudi,Due tramonti,80,17,83,,,,
58,-,Wings for Louise,Tanière,-,58,1,,,,
59,down,Swaffer,Antarctica,37,15,9,,,,
60,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),41,18,8,,,,
61,down,Roger Eno,The Turning Year (Solo Piano Version),36,36,3,,,,
62,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,76,35,85,,,,
63,down,Roger Eno,Through The Blue (Piano Version),46,19,6,,,,
64,down,Pablo Deselio,Zoliade (Polysinth),63,35,19,,,,
65,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,54,1,125,,,,
66,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",69,66,6,,,,
67,down,Akira Kosemura,Anywhere Else,47,18,8,,,,
68,-,Pablo Deselio,Rogilia (Brass),-,60,1,,,,
69,-,Whitetree,The Room,-,15,1,,,,
70,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",86,18,5,,,,
71,up,Kagelide,Portoroz (Dulcimer),91,30,15,,,,
72,-,Alexis Ffrench,Peace,-,16,1,,,,
73,down,Ludovico Einaudi,Nefeli,67,19,20,,,,
74,down,Justus Rümenapp,Float,59,20,5,,,,
75,-,Remo Anzovino,Celestial Trees,-,25,1,,,,
76,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),65,3,87,,,,
77,-,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),-,75,3,,,,
78,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],87,24,38,,,,
79,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,16,132,,,,
80,up,Ludovico Einaudi,Andare,82,48,25,,,,
81,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,75,28,27,,,,
82,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,57,1,,,,
83,down,Ludovico Einaudi,Fairytale,78,29,58,,,,
84,down,Pablo Deselio,Rogilia (Sitar),58,49,11,,,,
85,-,Aldwin,Automatic,-,27,1,,,,
86,-,Ludovico Einaudi,The Crane Dance,-,48,34,,,,
87,-,Swaffer,The Apartment,-,31,1,,,,
88,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,88,1,,,,
89,-,Matteo Myderwyk,Long lost friend,-,28,1,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,20,88,,,,
91,down,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),81,17,70,,,,
92,down,Timaeus,Starting Again,89,31,7,,,,
93,down,Pablo Deselio,Rimes (Flute),92,46,15,,,,
94,-,Pablo Deselio,Rogilia (Flute),-,30,5,,,,
95,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (piú tosto Allegretto)",-,86,1,,,,
96,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,22,24,,,,
97,-,Ólafur Arnalds,saman,-,10,29,,,,
98,down,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",94,94,2,,,,
99,down,Dirk Maassen,Here And Now,60,29,4,,,,
100,-,Ludovico Einaudi,Berlin Song,-,35,36,,,,
