Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,238,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,238,,,,
3,up,Ludovico Einaudi,Divenire,4,2,238,,,,
4,down,Ludovico Einaudi,Una Mattina,3,3,238,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei,7,5,2,,,,
6,down,Ludovico Einaudi,Adieux,5,3,21,,,,
7,down,Ludovico Einaudi,Primavera,6,6,238,,,,
8,up,Ludovico Einaudi,I giorni,8,5,37,,,,
9,up,Ludovico Einaudi,Luminous,12,1,137,,,,
10,up,Ludovico Einaudi,The Earth Prelude,10,6,236,,,,
11,up,2CELLOS,Celloverse,11,3,136,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,238,,,,
13,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",72,13,2,,,,
14,down,Stephan Moccio,Home,9,9,3,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,138,,,,
16,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,16,8,201,,,,
17,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,6,42,,,,
18,up,Ludovico Einaudi & Daniel Hope,Petricor,19,13,194,,,,
19,up,Ludovico Einaudi,Dietro casa,20,5,230,,,,
20,up,Ludovico Einaudi,Nightbook,24,9,234,,,,
21,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,22,13,169,,,,
22,down,Stephan Moccio,Lavender Fields,17,9,5,,,,
23,down,Ludovico Einaudi,Atoms,18,5,127,,,,
24,up,Ludovico Einaudi,Ascolta,34,24,3,,,,
25,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,21,16,4,,,,
26,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,18,115,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,8,40,,,,
28,down,Tony Ann,ICARUS,23,23,17,,,,
29,up,Ludovico Einaudi,Oltremare,32,7,234,,,,
30,down,Ludovico Einaudi,Le Onde,27,21,53,,,,
31,up,Ludovico Einaudi,Le Onde,35,9,9,,,,
32,up,Josch Hügel,Elemental: I. Air,77,32,2,,,,
33,up,Stray Kids,MANIAC,39,33,2,,,,
34,down,Alexis Ffrench,The Way It Was,26,16,10,,,,
35,up,Ludovico Einaudi,Lady Labyrinth,36,17,167,,,,
36,up,Jiří Horák,Embroidery,86,36,2,,,,
37,down,Ólafur Arnalds,improvisation,29,14,8,,,,
38,up,Ludovico Einaudi,ABC,43,32,97,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,231,,,,
40,down,Eunike Tanzil,Luna (Solo Piano Version),31,31,3,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,9,28,,,,
42,up,Luis Berra,Giravolte,88,42,2,,,,
43,up,Miss Meadow,Lunar Lull,95,43,2,,,,
44,up,Ilen,Dawn in Green,94,44,2,,,,
45,up,Ólafur Arnalds,saman,59,10,57,,,,
46,up,Ludovico Einaudi,Waterways (Reimagined),70,46,2,,,,
47,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),57,12,11,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,8,236,,,,
49,down,Stephan Moccio,The Wanderer,28,7,19,,,,
50,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,53,20,168,,,,
51,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,50,32,158,,,,
52,down,Javi Lobe,A Walk in the Clouds,40,40,3,,,,
53,up,Ludovico Einaudi,The Crane Dance,61,48,79,,,,
54,down,Stephan Moccio,Make-believe,33,11,8,,,,
55,down,Sebastian Schütze,Tocha,38,38,3,,,,
56,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",87,25,48,,,,
57,down,Melody Musings,The Way,42,42,3,,,,
58,up,Ludovico Einaudi,Melodia Africana III,91,38,28,,,,
59,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,56,35,139,,,,
60,up,Deuter,I Take Rest,82,60,2,,,,
61,down,Ludovico Einaudi,Due tramonti,55,17,118,,,,
62,up,Ludovico Einaudi,Ora,96,34,40,,,,
63,down,Stephan Moccio,Communion,41,12,11,,,,
64,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),74,26,16,,,,
65,down,Lucas Kolstrad,Beneath The Canopy,46,46,2,,,,
66,down,Jacob David & Arvid Holst,foraar,45,45,2,,,,
67,up,Ludovico Einaudi,Andare,90,48,60,,,,
68,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",47,47,6,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,54,,,,
70,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,63,20,126,,,,
71,up,Ludovico Einaudi,I giorni,71,4,213,,,,
72,-,Alexis Ffrench,Once,-,17,1,,,,
73,up,Goldstone & Clemmow,Rhapsody in Blue (Version for 2 Pianos),76,73,2,,,,
74,-,Olivia Belli,Anima II - Sleep Rework,-,18,1,,,,
75,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,13,7,,,,
76,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],62,10,15,,,,
77,down,Keane Wang,Erhabenheit,64,19,9,,,,
78,-,Chad Lawson,Like The Stars In The Sky,-,16,1,,,,
79,down,Yujin Tanifuji,Furusato,49,32,4,,,,
80,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,48,1,175,,,,
81,-,Rick Wakeman,Life on Mars,-,81,1,,,,
82,down,Ludovico Einaudi,Fly,69,5,238,,,,
83,-,Ludovico Einaudi,Fairytale,-,29,84,,,,
84,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,50,4,,,,
85,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,33,20,,,,
86,down,YUUL,Five Shards,54,34,4,,,,
87,down,Dan Lambert,Acceptance,65,23,11,,,,
88,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,14,8,,,,
89,down,Jamie Duffy,Solas,52,40,11,,,,
90,-,Alexandre Tharaud,Première Gymnopédie,-,23,47,,,,
91,-,Lucas Forch,Kalliopi,-,37,1,,,,
92,-,Goldbæk,The River,-,41,1,,,,
93,-,Keane Wang,Sunrays After a Storm,-,35,1,,,,
94,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,16,180,,,,
95,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),60,44,4,,,,
96,-,Ludovico Einaudi,L'origine nascosta,-,26,35,,,,
97,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,6,13,,,,
98,-,Ludovico Einaudi,Berlin Song,-,35,61,,,,
99,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,40,,,,
100,-,Gipsy Kings,Baila Me,-,83,1,,,,
