Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,インナー・サークル,バッド・ボーイズ,-,1,4,,,,
2,-,Christopher Laing,Be Happy in Jesus,-,1,2,,,,
3,up,One Truth,All Worth Something (Live),3,1,4,,,,
4,-,Shaggy,Boombastic,-,1,4,,,,
5,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,9,,,,
6,-,UB40,The Way You Do the Things You Do,-,6,1,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,10,,,,
8,-,Shaggy,In the Summertime (feat. Rayvon),-,1,7,,,,
9,-,Peppiniello,Tik Tok Song,-,2,1,,,,
10,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",8,1,7,,,,
11,down,Larger Than Life Records,Larger Than Life Riddim Version,4,3,2,,,,
