Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,12,,,,
2,down,Zero 7,In the Waiting Line (feat. Sophie Barker),1,1,25,,,,
3,-,Eddy Seven & Alys Be,Came to Play (Need for Mirrors Remix),-,3,1,,,,
4,-,Disclosure,Omen (feat. Sam Smith),-,2,27,,,,
5,down,Part 2,Prelude to Cycle 6,2,1,81,,,,
6,up,Kiesza,Hideaway,12,1,32,,,,
7,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,4,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,4,,,,
9,-,Empire of the Sun,We Are the People,-,3,27,,,,
10,-,Owl City,Fireflies,-,2,3,,,,
11,down,Disclosure,Magnets (feat. Lorde),7,2,36,,,,
12,down,The Chemical Brothers,Galvanize,3,2,26,,,,
13,up,Freddy Verano,Moments (feat. Sam Smith),33,5,18,,,,
14,-,Kelis,4th of July (Fireworks),-,4,13,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,1,6,,,,
16,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],17,1,35,,,,
17,down,Armand Van Helden,You Don't Know Me,15,1,33,,,,
18,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,15,,,,
19,down,Eliza G,Summer Lie (Boom Boox Remix),10,3,16,,,,
20,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,15,,,,
21,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,2,,,,
22,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,28,,,,
23,-,Ace Ventura & Timelock,51,-,23,1,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,35,,,,
25,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,11,,,,
26,-,Emii,Mr. Romeo (Ralphi Rosario Mix),-,9,5,,,,
27,-,Tiësto,Traffic,-,3,16,,,,
28,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,8,,,,
29,-,Shaggy,Boombastic,-,4,4,,,,
30,down,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),25,6,17,,,,
31,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,7,,,,
32,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,1,,,,
33,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,3,,,,
34,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Todd Edwards Remix],-,5,1,,,,
35,-,Massive Attack & Tracey Thorn,Protection,-,8,1,,,,
36,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),11,2,17,,,,
37,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,27,,,,
38,down,Mute & Egorythmia,Life Cycle,22,1,19,,,,
39,-,Ace Ventura & Timelock,51,-,8,17,,,,
40,-,Massive Attack,Teardrop,-,9,1,,,,
41,-,SL2,On a Ragga Tip,-,9,3,,,,
42,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,6,,,,
43,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,14,6,,,,
44,-,Rollercoaster,Beautiful Trip,-,4,21,,,,
45,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,1,,,,
46,-,Professor Kliq,Pangea,-,46,1,,,,
47,down,Atmos,Only 4 Us,24,16,13,,,,
48,-,Akusmatic,Lapislazuli,-,11,6,,,,
49,-,Илья ВМ,Fly,-,49,1,,,,
50,-,"Ovnimoon, Via Axis & iTom Lab",Galactic Mantra,-,28,5,,,,
51,-,Sion,After Hours,-,51,1,,,,
52,-,Pianochocolate,Les Souvenirs,-,52,1,,,,
53,-,Mike Link & Harvey Taylor,Sun Tour,-,6,6,,,,
54,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,10,,,,
55,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,15,,,,
56,-,Shaggy,Oh Carolina,-,4,20,,,,
57,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,1,,,,
58,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,3,,,,
59,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,1,5,,,,
60,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,14,,,,
61,-,Penguin Prison,Stop Moving,-,21,3,,,,
62,-,אהרון סגל,חי העולמים,-,62,1,,,,
63,-,Moby,Natural Blues,-,38,1,,,,
64,-,B. Alone,Time Is Love,-,64,1,,,,
65,-,Constantinne & Felten,I Feel Fire,-,65,1,,,,
66,-,Tony Quattro,Fuerza (feat. Nani Castle),-,1,2,,,,
67,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,20,1,,,,
