Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meric Again & 22angels,Love Nwantiti,-,1,5,,,,
2,down,100 HITS,Are We Ready? 4.06,1,1,109,,,,
3,-,Ofenbach,Be Mine,-,1,8,,,,
4,-,Kiesza,Hideaway,-,1,108,,,,
5,up,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),17,3,56,,,,
6,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix) [Mixed]",-,6,7,,,,
7,-,Silverson X,Meduza,-,7,1,,,,
8,down,PNAU & Empire of the Sun,AEIOU,7,7,6,,,,
9,down,ENEL 17,"Ма, ау",5,2,14,,,,
10,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,21,,,,
11,-,Tesla Boy,Spirit of the Night,-,3,8,,,,
12,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),12,1,60,,,,
13,-,Empire of the Sun,We Are the People,-,3,92,,,,
14,-,Bob Marley,Is This Love (Montmartre Remix),-,7,9,,,,
15,down,M.I.A.,Popular,3,1,50,,,,
16,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,28,,,,
17,up,Eliran Tsori,RvD,19,1,54,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,11,,,,
19,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,9,,,,
20,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],9,1,84,,,,
21,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,98,,,,
22,up,Normalize,Never Lose My Faith,33,10,70,,,,
23,-,Kate the Cat,I Was Made for Lovin' You (Blue Dawn Remix),-,23,7,,,,
24,down,Stardust,Music Sounds Better with You,6,1,27,,,,
25,-,U-Recken,Elements (Novelty Remix),-,10,18,,,,
26,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),8,6,70,,,,
27,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,75,,,,
28,down,Mute & Egorythmia,Life Cycle,14,1,77,,,,
29,up,Fred again.. & Obongjayar,adore u,29,4,14,,,,
30,-,Zen Mechanics,Industry of Love (M-Theory Remix),-,30,1,,,,
31,up,Atmos,Only 4 Us,35,16,54,,,,
32,down,Ace Ventura & Timelock,51 (Skyfall Remix),10,8,37,,,,
33,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,64,,,,
34,-,Don Diablo & JLV,Problems (feat. John K),-,34,2,,,,
35,-,Border Sound,Hot Stuff,-,11,3,,,,
36,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,36,4,23,,,,
37,down,Years & Years,100% Pure Love,16,2,33,,,,
38,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,43,,,,
39,-,Three Point Turn,Recycle or Die,-,39,1,,,,
40,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,24,4,,,,
41,-,Justice,D.A.N.C.E,-,41,1,,,,
42,down,Klopfgeister,Meanwhile in Hamburg,37,4,57,,,,
43,-,One-One,Hit Me,-,34,3,,,,
44,-,U96,Love Sees No Colour,-,20,5,,,,
45,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,25,1,,,,
46,-,Sunbeam,One Minute In Heaven,-,46,1,,,,
47,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,58,,,,
48,-,"Cristoph, Franky Wah & Artche",The World You See,-,24,9,,,,
49,-,Liglo,Only with You,-,44,5,,,,
50,-,nExow,Black Fairy,-,43,5,,,,
51,-,Sam Fletcher & Ruslan Aschaulov,Lacrima (Piano Mix),-,36,1,,,,
52,-,Christoph Sebastian Pabst,Sweven,-,46,1,,,,
53,up,Uplifting Trance,Uplifting Trance,58,15,58,,,,
54,-,ketsuci,Desolating (Rautu Remix),-,39,6,,,,
55,-,Rautu,Arcade,-,48,2,,,,
56,-,Rautu,Holiday,-,41,4,,,,
57,-,Envision (RU),Milkdromeda,-,47,4,,,,
58,-,Iberian & Ria Joyse,The Test of Time (Piano Mix),-,58,2,,,,
59,-,DynamicMellow,Farewell,-,46,6,,,,
60,-,Rautu,Night Drive,-,48,5,,,,
61,down,Softwaver,View Into the Distance,59,43,4,,,,
62,-,DJ Andy de Gage´,Fly Away,-,51,2,,,,
63,-,Roderia,To the Stars and Back (Downgrooves & Chris Sterio Remix),-,63,1,,,,
64,-,Gabrielle,Sunshine (Wookie Main Mix),-,51,3,,,,
65,-,Tauon,Time Out,-,40,1,,,,
66,-,Wael MacTaviSh,The Pheonicians (Piano Mix),-,37,1,,,,
67,-,Envision (RU),Beside,-,48,4,,,,
68,-,Softwaver,The Underworld,-,50,1,,,,
69,-,Rautu,Milky Way,-,33,5,,,,
70,-,Christoph Sebastian Pabst,Loom,-,50,2,,,,
71,-,DeepCosmo,Industrial Love,-,50,4,,,,
72,-,Moonnight,This Love of Ours (Rayan Myers Remix),-,33,2,,,,
73,-,Liyam Dicapua,Dimensions,-,56,3,,,,
74,-,Headroom (SA),16bit Masterchef,-,58,2,,,,
75,-,San Pacho,Trompeta,-,75,1,,,,
76,-,Rakun,Arche006,-,63,2,,,,
77,-,Zombie Nation,Kernkraft 400 (Original Mix),-,47,2,,,,
78,-,Crispy,Love Is Waiting,-,78,1,,,,
