Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,3,1,132,,,,
2,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),7,2,49,,,,
3,down,Years & Years,Desire (Gryffin Remix),2,2,69,,,,
4,up,SW,Aht Uh Mi Hed,40,1,53,,,,
5,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,21,,,,
6,down,Kiesza,Hideaway,5,1,76,,,,
7,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,12,,,,
8,-,The Chemical Brothers,Galvanize,-,2,69,,,,
9,up,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],29,3,28,,,,
10,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],17,2,26,,,,
11,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],37,1,78,,,,
12,up,Disclosure,Magnets (feat. Lorde),32,2,76,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,79,,,,
14,up,Freddy Verano,Moments (feat. Sam Smith),38,5,53,,,,
15,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,23,,,,
16,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,5,,,,
17,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",24,3,66,,,,
18,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,12,1,22,,,,
19,up,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),31,6,44,,,,
20,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,13,5,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,29,,,,
22,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),4,1,26,,,,
23,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),48,23,6,,,,
24,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,40,,,,
25,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,25,3,,,,
26,up,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),28,4,11,,,,
27,-,The Chemical Brothers,Go,-,2,43,,,,
28,-,Shaggy,Oh Carolina,-,4,36,,,,
29,down,Aurora,"Sleeping Satellite (12"" Mix)",18,5,47,,,,
30,down,The Avener,To Let Myself Go (feat. Ane Brun),9,2,50,,,,
31,down,Years & Years,Eyes Shut,11,3,47,,,,
32,down,アフロジャック,The Spark (feat. Spree Wilson),27,2,41,,,,
33,-,100 HITS,Are We Ready? 4.06,-,1,38,,,,
34,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,42,4,12,,,,
35,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,56,,,,
36,-,Forever 80,Samba De Janeiro (Radio Edit),-,11,5,,,,
37,-,Topmodelz,Maniac 2013 (Single Mix),-,4,32,,,,
38,down,Disclosure,Omen (feat. Sam Smith),21,2,67,,,,
39,-,Disclosure & Mary J. Blige,F For You,-,6,4,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],36,5,32,,,,
41,-,Hot Chip,Ready for the Floor,-,17,4,,,,
42,-,2 Brothers On the 4th Floor,I'm Thinkin' of U,-,22,3,,,,
43,-,Sofa Sweeper,Voice of Core,-,9,22,,,,
44,-,Sofa Sweeper,Rebeat Seventeen (Future City Mix),-,13,2,,,,
45,down,Kelis,4th of July (Fireworks),34,4,42,,,,
46,-,Bob Sinclar,I Feel for You,-,46,1,,,,
47,down,Eliran Tsori,RvD,43,1,13,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),23,6,11,,,,
49,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,50,,,,
50,-,Unknown Artist,Unknown - 1,-,46,1,,,,
51,-,Alberto Melloni,Solea,-,51,1,,,,
52,-,Rollercoaster,Beautiful Trip,-,4,47,,,,
53,-,E-Clip,Reactor,-,4,38,,,,
54,-,Normalize,Never Lose My Faith,-,10,38,,,,
55,-,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",-,25,6,,,,
56,up,Unknown Artist,Unknown - 2,60,20,4,,,,
57,-,Artist Unknown,The Piper At the Gates of Detroit,-,57,1,,,,
58,-,Ace Ventura,Presence,-,8,12,,,,
59,down,Captain Hook,Vertebra L2 (Perfect Stranger Remix),49,10,16,,,,
60,down,Atmos,Only 4 Us,50,16,33,,,,
61,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,11,,,,
62,-,Linnea Schossow,Paper Planes (Extended Mix),-,62,1,,,,
63,-,Dash Berlin & Disfunktion,People of the Night (feat. Chris Arnott),-,63,1,,,,
64,-,Lindsey Stirling,Heist,-,64,1,,,,
65,-,Psysex,Altered States (X - Noize Remix),-,65,1,,,,
66,-,Molé©,Yogosolomolé©,-,14,1,,,,
