Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faithless,One Step Too Far (Radio Edit),-,1,1,,,,
2,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,17,,,,
3,down,Kiesza,Hideaway,1,1,102,,,,
4,-,Planet Funk,Chase the Sun,-,2,30,,,,
5,up,Unpack,Rosh Hashana Rosh Hashana,7,1,8,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,62,,,,
7,up,100 HITS,Are We Ready? 4.06,11,1,96,,,,
8,-,МЕ,Дедсемпл,-,6,2,,,,
9,up,Jonathan Segev,Planet X,9,2,13,,,,
10,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],4,1,73,,,,
11,-,Border Sound,Hot Stuff,-,11,2,,,,
12,-,Morcheeba,Enjoy the Ride,-,12,1,,,,
13,-,Tesla Boy,Spirit of the Night,-,3,5,,,,
14,-,Faithless,We Come 1 (Live),-,14,4,,,,
15,down,Years & Years,100% Pure Love,14,2,23,,,,
16,-,Atmos,Only 4 Us,-,16,50,,,,
17,-,Molé©,Yogosolomolé©,-,14,3,,,,
18,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,55,,,,
19,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,6,,,,
20,up,AntonAlberto,Red 90's (MegaMix),34,5,19,,,,
21,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,18,,,,
22,-,Syn Cole,Melodia,-,19,2,,,,
23,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,46,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,78,,,,
25,-,Shaggy,Oh Carolina,-,4,63,,,,
26,-,Years & Years,King,-,8,5,,,,
27,-,JX,Son Of A Gun (Hooj Edit),-,27,3,,,,
28,-,The Underdog Project,Saturday,-,28,1,,,,
29,-,SL2,On a Ragga Tip,-,9,19,,,,
30,down,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),18,3,8,,,,
31,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,65,,,,
32,down,Fred again.. & Obongjayar,adore u,31,4,4,,,,
33,-,Massive Attack,Be Thankful for What You've Got,-,4,6,,,,
34,-,One-One,Hit Me,-,34,1,,,,
35,up,Stars On 45,More Stars (Abba Medley) [Single Version],37,7,23,,,,
36,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,4,,,,
37,-,Kate the Cat,I Was Made for Lovin' You (Blue Dawn Remix),-,23,5,,,,
38,-,Quicksilver,Ameno,-,38,1,,,,
39,-,Kelis,Acapella,-,1,49,,,,
40,-,Claptone,Just a Ghost (feat. Seal),-,32,8,,,,
41,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,65,,,,
42,up,Tiikk,Bring Me Down,52,29,2,,,,
43,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,68,,,,
44,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,44,1,,,,
45,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,19,,,,
46,down,Envision (RU),Believe,44,31,2,,,,
47,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet,-,47,1,,,,
48,-,Rocky & Sphera,Frontside,-,6,72,,,,
49,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,27,1,,,,
50,-,DeepCosmo,Industrial Love,-,50,1,,,,
51,-,Mute & Egorythmia,Life Cycle,-,1,70,,,,
52,down,Envision (RU),Believe (Rautu Remix),46,39,2,,,,
53,-,Rautu,Night Drive,-,48,1,,,,
54,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,12,9,,,,
55,-,Liquid Soul & Captain Hook,Liquid Hook,-,15,10,,,,
56,-,Envision (RU),Night Me,-,40,1,,,,
57,-,Freedom Fighters & Ace Ventura,The Encounter (Vip Mix),-,15,3,,,,
58,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),32,4,91,,,,
59,-,PvR,Place Where Memory Fades (Piano Mix),-,20,6,,,,
60,down,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),24,19,10,,,,
61,-,Rautu,Spiral,-,49,1,,,,
62,-,Envision (RU),Dreaming (Rautu Remix),-,35,1,,,,
63,-,Rautu,Milky Way,-,33,1,,,,
64,-,Moonnight,This Love of Ours,-,32,1,,,,
65,down,Uplifting Trance,Uplifting Trance,40,15,52,,,,
66,down,Rautu,Dark Water,55,48,3,,,,
67,-,Envision (RU),Milkdromeda,-,47,1,,,,
68,-,DeepCosmo,Under Water,-,54,1,,,,
69,-,Shangril,Airmount,-,48,1,,,,
70,-,Envision (RU),Lucky Now,-,38,1,,,,
71,-,Rautu,Signal,-,46,1,,,,
72,down,Rautu,Nebula,45,27,2,,,,
73,-,Liglo,Only with You,-,44,1,,,,
74,-,DynamicMellow,Farewell,-,46,1,,,,
75,-,San Frozen & Daminika,The Void,-,45,1,,,,
76,down,nExow,Black Fairy,43,43,2,,,,
77,down,Fen,Green Miracle (Extended Mix),54,41,2,,,,
78,-,Øostil & Juan Hansen,Drown (Massano Remix),-,37,2,,,,
79,-,Matroda,Wasting Time,-,51,4,,,,
80,-,Felguk & Jord,Crank (feat. YM),-,42,3,,,,
81,-,437,3,-,81,1,,,,
82,-,Qualista & Gaia Ekho,Eunoia,-,48,2,,,,
83,-,Purple Palms,Afterglow,-,83,1,,,,
84,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,6,,,,
85,-,Hardy-J,Creature (Schranz / Hardtechno),-,61,1,,,,
