Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,3,1,114,,,,
2,up,M.I.A.,Popular,4,1,54,,,,
3,up,ENEL 17,"Ма, ау",10,2,16,,,,
4,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,63,,,,
5,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],19,1,89,,,,
6,up,Rocky & Sphera,Frontside,33,6,84,,,,
7,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),46,6,75,,,,
8,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,36,,,,
9,-,Kraftwerk,The Model (Remastered),-,3,27,,,,
10,up,Shaggy,Oh Carolina,55,4,77,,,,
11,up,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),36,3,20,,,,
12,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,62,,,,
13,down,Years & Years,100% Pure Love,7,2,38,,,,
14,down,Aragrok,Рзм,6,1,50,,,,
15,down,PNAU & Empire of the Sun,AEIOU,8,7,9,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,67,,,,
17,up,Mute & Egorythmia,Life Cycle,24,1,79,,,,
18,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,24,,,,
19,-,Bob Marley,Sun Is Shining,-,19,1,,,,
20,-,The Wailers,Burnin' and Lootin' (Remix),-,18,4,,,,
21,-,Matan Dror,And Then...,-,21,1,,,,
22,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,26,,,,
23,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),5,5,11,,,,
24,-,Tomer G & Maxine,Fuel to Fire,-,19,2,,,,
25,-,Captain Hook,Human Design (Major7 Remix),-,13,37,,,,
26,-,Atmos,Only 4 Us,-,16,57,,,,
27,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,18,,,,
28,down,U-Recken,Elements (Novelty Remix),17,10,21,,,,
29,-,Tesla Boy,Spirit of the Night,-,3,9,,,,
30,up,E-Clip,Reactor,42,4,66,,,,
31,-,Hot Chip,I Feel Better,-,31,1,,,,
32,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,6,8,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,14,,,,
34,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,48,,,,
35,down,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),15,11,2,,,,
36,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,14,5,,,,
37,up,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),43,19,17,,,,
38,down,Kiesza,Hideaway,26,1,112,,,,
39,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],18,13,79,,,,
40,-,Ace Ventura & Liquid Soul,Psychic Experience (Gorovich Remix),-,33,3,,,,
41,-,Basement Jaxx,Where's Your Head At,-,41,1,,,,
42,down,Gaelle,Give It Back,11,11,3,,,,
43,-,Tomer G & Maxine,Supernatural,-,24,2,,,,
44,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,31,,,,
45,-,House of Prayers,Digital Lover,-,18,2,,,,
46,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,46,1,,,,
47,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,24,5,,,,
48,-,Morgan Page,Anyone,-,48,1,,,,
49,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),31,4,102,,,,
50,-,Sound Of Legend,Dream On,-,50,1,,,,
51,down,Liquid Ace,Psychic Experience (Loud Remix),30,19,23,,,,
52,-,קקטוס,תן גז,-,21,1,,,,
53,down,Normalize,Never Lose My Faith,37,10,72,,,,
54,down,Portishead,Glory Box,49,7,27,,,,
55,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,23,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),20,6,31,,,,
57,down,BIONT & Ale Poe,Lights,48,22,3,,,,
58,-,Chiptune Radio,Wiggle (Originally Performed by Jason Derulo ft. Snoop Dogg),-,6,12,,,,
59,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,17,,,,
60,down,Portishead,Sour Times,27,6,22,,,,
61,-,Silicon Teens,Let's Dance (1),-,15,2,,,,
