Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,4,1,82,,,,
2,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,53,,,,
3,up,Disclosure,White Noise (feat. AlunaGeorge),30,2,62,,,,
4,up,Empire of the Sun,We Are the People,36,3,64,,,,
5,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,18,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Mix),26,2,24,,,,
7,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],6,3,33,,,,
8,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",38,3,71,,,,
9,down,Disclosure,Magnets (feat. Lorde),5,2,82,,,,
10,down,Years & Years,Desire (Gryffin Remix),3,2,74,,,,
11,up,Eliza G,Summer Lie (Boom Boox Remix),34,3,49,,,,
12,up,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),18,2,39,,,,
13,down,Disclosure,Omen (feat. Sam Smith),9,2,72,,,,
14,up,The Chemical Brothers,Galvanize,37,2,75,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,84,,,,
16,up,Freddy Verano,Moments (feat. Sam Smith),19,5,58,,,,
17,down,Years & Years,Eyes Shut,15,3,51,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,9,,,,
19,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],8,1,84,,,,
20,up,Yazz,The Only Way Is Up (Original),53,10,18,,,,
21,-,Matisyahu,Sunshine (Fordare Remix),-,19,2,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,2,47,,,,
23,down,Armand Van Helden,You Don't Know Me,12,1,79,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,1,44,,,,
25,down,Planet Funk,Chase the Sun,16,2,16,,,,
26,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,52,,,,
27,down,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),24,4,15,,,,
28,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],28,2,29,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,33,,,,
30,-,Chiptune Radio,Wiggle (Originally Performed by Jason Derulo ft. Snoop Dogg),-,6,5,,,,
31,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,44,,,,
32,-,Forever 80,Samba De Janeiro (Radio Edit),-,11,6,,,,
33,up,100 HITS,Are We Ready? 4.06,33,1,43,,,,
34,down,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),17,6,48,,,,
35,-,Kelis,4th of July (Fireworks),-,4,46,,,,
36,up,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),43,3,19,,,,
37,-,Topmodelz,Maniac 2013 (Single Mix),-,4,34,,,,
38,down,Jonny Loves House,Feeling Good (Dub Mix),35,1,43,,,,
39,-,Bob Sinclar,Love Generation,-,3,10,,,,
40,-,Shaggy,Oh Carolina,-,4,38,,,,
41,-,Bob Marley & The Wailers,Trenchtown Rock (Trio Electrico Remix),-,5,2,,,,
42,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,5,,,,
43,-,Switch,A Bit Patchy,-,43,1,,,,
44,-,Sofa Sweeper,Funky Island (Casual Mix),-,7,12,,,,
45,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,27,1,,,,
46,-,E-Clip,Reactor,-,4,40,,,,
47,up,Mute & Egorythmia,Life Cycle,62,1,41,,,,
48,up,Osvaldo,Hi-Octane,50,2,14,,,,
49,-,Unknown Artist,This Summer,-,30,1,,,,
50,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,52,,,,
51,-,Captain Hook & Freedom Fighters,Marshmallows (Tetrameth Remix),-,20,3,,,,
52,-,Raso Cyril,Sunset Vibes,-,52,1,,,,
53,-,Uplifting Trance,Uplifting Trance,-,15,18,,,,
54,-,Vanilla Potatoyes,Freedom,-,51,1,,,,
55,-,Ida Engberg,Devil Dance (Adam Beyer Remix),-,55,1,,,,
56,-,Rayan Myers,Original Sin,-,46,1,,,,
57,-,Ron Assulin,Fuego,-,42,4,,,,
58,-,DJ Artak,Banished (feat. Joanna Angelina) [Dreaming Way Chill Mix],-,51,1,,,,
