Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,In the Waiting Line (feat. Sophie Barker),1,1,13,,,,
2,up,Part 2,Prelude to Cycle 6,2,1,66,,,,
3,-,Delroy Edwards & Dean Blunt,Audio Track 07,-,2,1,,,,
4,-,Nheap,5 March,-,4,1,,,,
5,up,Disclosure,Magnets (feat. Lorde),21,2,22,,,,
6,up,Disclosure,Omen (feat. Sam Smith),12,2,16,,,,
7,up,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],24,5,7,,,,
8,-,SW,Aht Uh Mi Hed,-,1,14,,,,
9,-,Kelis,4th of July (Fireworks),-,4,6,,,,
10,-,Kiesza,Hideaway,-,1,18,,,,
11,up,Empire of the Sun,We Are the People,13,3,16,,,,
12,-,Vincent de Moor,Fly Away (Cosmic Gate Remix),-,12,1,,,,
13,-,Watermät,Bullit (Radio Edit),-,6,6,,,,
14,-,Vinylshakerz,Club Tropicana (Vinylshakerz Screen Cut),-,14,1,,,,
15,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,9,,,,
16,-,Years & Years,Desire (Gryffin Remix),-,2,16,,,,
17,-,Shaggy,In the Summertime (feat. Rayvon),-,6,3,,,,
18,down,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),17,3,10,,,,
19,-,The Chemical Brothers,Go,-,2,6,,,,
20,down,Disclosure,White Noise (feat. AlunaGeorge),18,2,15,,,,
21,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,7,,,,
22,-,Andrew Spencer & The Vamprockerz,Zombie 2k10 (Movetown Remix Edit),-,8,6,,,,
23,-,Garden City Movement,She's so Untouchable,-,2,2,,,,
24,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,18,1,,,,
25,-,Dripice,Escape,-,25,1,,,,
26,-,Atmos,Only 4 Us,-,16,7,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,2,,,,
28,-,Tomer G,Bye Bye Baby,-,28,1,,,,
29,-,Mute & Egorythmia,Life Cycle,-,1,15,,,,
30,-,"Ovnimoon, Via Axis & iTom Lab",Galactic Mantra,-,28,3,,,,
31,down,Normalize,Never Lose My Faith,30,10,9,,,,
32,down,The Bhaktas,Shiva Shambho (Suduaya Remix),28,2,22,,,,
33,-,Tim Schaufert,this time i'll save myself (feat. Akacia),-,33,1,,,,
34,-,The Ambientalist,Remedy,-,34,1,,,,
