Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),-,1,0,,,,
2,-,Hot Chip,Hungry Child,-,2,0,,,,
3,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,1,0,,,,
4,-,Bob Marley,Waiting In Vain (Remix),-,1,0,,,,
5,-,White Town,Your Woman,-,2,0,,,,
6,-,Progressive Goa Trance,Synapse on C11h15no2 (feat. Tectum),-,2,0,,,,
7,-,Bob Marley,"No Woman, No Cry (Remix)",-,3,0,,,,
8,-,Bob Marley,One Love / People Get Ready (Remix),-,3,0,,,,
9,-,Eliza G,Summer Lie (Mediterraneo Club Mix),-,5,0,,,,
10,-,Ladytron,Playgirl,-,10,0,,,,
11,-,Metronomy,The Look  (Ghost Poet Remix),-,11,0,,,,
12,-,The Postal Service,Sleeping In,-,3,0,,,,
13,-,Akusmatic,Lapislazuli,-,11,0,,,,
14,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,11,0,,,,
15,-,Orchestral Manoeuvres In the Dark,Secret,-,7,0,,,,
16,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,0,,,,
17,-,SW,Aht Uh Mi Hed,-,1,0,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,0,,,,
19,-,Låpsley,Love Is Blind,-,3,0,,,,
20,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,0,,,,
21,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,0,,,,
22,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,10,0,,,,
23,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,0,,,,
24,-,Bob Marley,Is This Love (Remix),-,2,0,,,,
25,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,25,0,,,,
26,-,Skazi,Warrior (Mr. Black & Meital De Razon Remix),-,6,0,,,,
27,-,LANY,ILYSB (Ferdinand Weber Remix),-,9,0,,,,
