Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,3,1,122,,,,
2,up,"LiQWYD, Luke Bergs & Markvard",Adventures,11,2,2,,,,
3,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,22,,,,
4,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,3,,,,
5,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,20,,,,
6,-,SW,Aht Uh Mi Hed,-,1,47,,,,
7,-,Sugababes,Round Round,-,4,6,,,,
8,up,The Chemical Brothers,Galvanize,14,2,62,,,,
9,-,Armand Van Helden,You Don't Know Me,-,1,68,,,,
10,down,Years & Years,Desire (Gryffin Remix),5,2,59,,,,
11,-,Kelis,Acapella,-,1,32,,,,
12,-,Freddy Verano,Moments (feat. Sam Smith),-,5,45,,,,
13,-,Shaggy,Oh Carolina,-,4,33,,,,
14,-,Alan Braxe & Fred Falke,Intro,-,14,2,,,,
15,-,Disclosure,Magnets (feat. Lorde),-,2,70,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,1,36,,,,
17,up,100 HITS,Are We Ready? 4.06,23,1,29,,,,
18,down,Perdareiter,Love In 192 Kbps,12,1,7,,,,
19,down,Disclosure,Omen (feat. Sam Smith),8,2,59,,,,
20,-,Kiesza,Hideaway,-,1,67,,,,
21,-,Kelis,4th of July (Fireworks),-,4,37,,,,
22,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),51,5,46,,,,
23,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,71,,,,
24,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,19,,,,
25,up,Jonny Loves House,Feeling Good (Dub Mix),42,1,35,,,,
26,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,21,,,,
27,-,Forever 80,Samba De Janeiro (Radio Edit),-,11,3,,,,
28,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,20,1,,,,
29,up,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),30,2,28,,,,
30,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,3,,,,
31,-,[re:jazz],Twisted (feat. Ultra Naté),-,3,18,,,,
32,up,Portishead,Glory Box,34,7,9,,,,
33,-,Years & Years,Eyes Shut,-,3,41,,,,
34,down,Swedish House Mafia,Greyhound (Live),27,3,54,,,,
35,-,Duck Sauce,aNYway,-,35,1,,,,
36,-,Chiptune Radio,Wiggle (Originally Performed by Jason Derulo ft. Snoop Dogg),-,6,3,,,,
37,down,SL2,On a Ragga Tip,21,9,11,,,,
38,down,アフロジャック,The Spark (feat. Spree Wilson),29,2,37,,,,
39,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],33,13,33,,,,
40,down,Empire of the Sun,We Are the People,25,3,55,,,,
41,-,Cryzp,Africa (Club Caviar Extended Mix),-,4,9,,,,
42,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",13,3,59,,,,
43,down,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),31,4,20,,,,
44,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,39,,,,
45,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,52,,,,
46,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,38,5,,,,
47,-,Klopfgeister,Meanwhile in Hamburg,-,4,36,,,,
48,-,Kraftwerk,The Model (Remastered),-,3,9,,,,
49,-,"Cristoph, Franky Wah & Artche",The World You See,-,24,7,,,,
50,-,Yazz,The Only Way Is Up (Original),-,10,13,,,,
51,up,Normalize,Never Lose My Faith,56,10,32,,,,
52,-,Spins & Eric Zimmer,To Touch a Dream (Spins Chill Mix) [feat. Magdalen Silvestra],-,42,2,,,,
53,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,29,4,,,,
54,-,JX,Son Of A Gun (Hooj Edit),-,27,2,,,,
55,-,Basement Jaxx,Bingo Bango (Radio Mix),-,26,3,,,,
56,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,52,,,,
57,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,5,4,,,,
58,down,Mute & Egorythmia,Life Cycle,53,1,35,,,,
59,-,Uplifting Trance,Uplifting Trance,-,15,8,,,,
60,-,Hujaboy,Tribal Mood,-,27,10,,,,
61,-,The Prodigy,Firestarter,-,21,1,,,,
62,-,Max M,Never Wanna Leave (Klaas Remix),-,42,2,,,,
63,-,Mor Avrahami,Abanibi (Extended Mix) [feat. Izhar Cohen],-,8,2,,,,
64,-,The Prodigy,Out of Space,-,17,1,,,,
65,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,28,3,,,,
