Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armand Van Helden,You Don't Know Me,-,1,6,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,47,,,,
3,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,3,,,,
4,-,Tiësto,Traffic,-,3,5,,,,
5,up,Kiesza,Hideaway,17,1,7,,,,
6,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],10,1,9,,,,
7,-,Topmodelz,Maniac 2013 (Club Mix),-,6,2,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,12,,,,
9,up,Years & Years,Desire (Gryffin Remix),11,2,5,,,,
10,-,Disclosure,Omen (feat. Sam Smith),-,2,5,,,,
11,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,5,,,,
12,-,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],-,2,15,,,,
13,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,4,,,,
14,-,Kelis,Acapella,-,1,5,,,,
15,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,2,,,,
16,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,6,,,,
17,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,1,,,,
18,-,Mute & Egorythmia,Life Cycle,-,1,9,,,,
19,-,Atmos,Only 4 Us,-,16,4,,,,
20,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),14,4,15,,,,
21,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,1,,,,
22,-,Ovnimoon,Dual Nash,-,22,2,,,,
23,-,Reиovatio,Ex Anima,-,23,1,,,,
24,-,Killigrew,Otherworld (Zyphyr Remix),-,24,1,,,,
25,-,Uplifting Trance,Uplifting Trance,-,15,5,,,,
26,-,Revolution Void,Nebulous Notions,-,19,3,,,,
27,up,Switchvilla,In the Sunshine,36,27,2,,,,
