Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,1,1,,,,
2,up,Years & Years,Desire (Gryffin Remix),2,2,62,,,,
3,up,Part 2,Prelude to Cycle 6,3,1,125,,,,
4,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,45,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,1,39,,,,
6,-,Disclosure,Magnets (feat. Lorde),-,2,71,,,,
7,down,100 HITS,Are We Ready? 4.06,5,1,32,,,,
8,-,Late Night Alumni,Beautiful,-,5,3,,,,
9,-,Disclosure,Omen (feat. Sam Smith),-,2,61,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,74,,,,
11,down,Kiesza,Hideaway,7,1,69,,,,
12,-,Dresden & Johnston,That Day (feat. Nadia Ali & Mikael Johnston) [feat. Nadia Ali and Mikael Johnston] {Tritonal Air Up There Extended Mix} [Tritonal Air Up There Extended Mix],-,12,2,,,,
13,up,Yazz,The Only Way Is Up (Original),21,10,15,,,,
14,-,Stardust,Music Sounds Better with You,-,1,8,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,25,,,,
16,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,12,,,,
17,up,Owl City,Fireflies,18,2,19,,,,
18,-,Air & Chicane,Le soleil est près de moi / Saltwater (Thrillseekers Ambient Mix) [Mixed],-,18,1,,,,
19,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,13,,,,
20,down,Infected Mushroom,Deeply Disturbed,16,4,3,,,,
21,up,Blank & Jones,Desire (Ambient Mix),44,21,2,,,,
22,up,Eliza G,Summer Lie (Boom Boox Remix),26,3,39,,,,
23,-,SW,Aht Uh Mi Hed,-,1,48,,,,
24,down,Empire of the Sun,We Are the People,20,3,57,,,,
25,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,2,,,,
26,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,29,,,,
27,-,Swedish House Mafia,Greyhound (Live),-,3,56,,,,
28,up,Perdareiter,Love In 192 Kbps,35,1,10,,,,
29,-,Years & Years,King,-,8,1,,,,
30,down,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],8,5,38,,,,
31,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),11,2,43,,,,
32,-,Eletro Trecko,Dodo,-,32,1,,,,
33,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",31,3,61,,,,
34,down,Jonny Loves House,Feeling Good (Dub Mix),13,1,37,,,,
35,-,Armand Van Helden,You Don't Know Me,-,1,69,,,,
36,up,The Chemical Brothers,Go,37,2,40,,,,
37,up,Kelis,4th of July (Fireworks),43,4,40,,,,
38,up,Shaggy,Oh Carolina,42,4,35,,,,
39,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],10,1,74,,,,
40,-,Portishead,Sour Times,-,6,7,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,32,,,,
42,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,11,,,,
43,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],52,25,3,,,,
44,down,Planet Funk,Chase the Sun,24,2,11,,,,
45,-,David Guetta,Titanium (feat. Sia),-,45,1,,,,
46,-,Waldeck,"Quando, quando, quando (feat. Patrizia Ferrara)",-,46,1,,,,
47,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,54,,,,
48,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,31,1,,,,
49,-,Captain Hook & ill.gates,Close Your Eyes (Gaudi Remix),-,4,11,,,,
50,-,Astrix & DJ HighGuy,Chaos (Pixel & Wrecked Machines Remix),-,50,1,,,,
51,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,51,1,,,,
52,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,13,,,,
53,-,U-Recken,Elements (Novelty Remix),-,10,6,,,,
54,up,Ace Ventura & Timelock,51 (Skyfall Remix),57,8,9,,,,
55,up,Captain Hook,Vertebra L2 (Perfect Stranger Remix),60,10,14,,,,
56,up,Normalize,Never Lose My Faith,56,10,34,,,,
57,-,E-Clip,Reactor,-,4,36,,,,
58,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,58,1,,,,
59,up,Jaffa Surfa,Slodens,68,59,2,,,,
60,-,FLARE aka KEN ISHII,Grip (Ken Ishii Mix #2),-,60,1,,,,
61,-,Uplifting Trance,Uplifting Trance,-,15,15,,,,
62,-,XaVioN,Slava Ukraini,-,62,1,,,,
