Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B. Kaufman,Jingle 1,-,1,1,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,25,,,,
3,-,Eliran Tsori,RvD,-,1,10,,,,
4,-,Jonatmoz,02/02,-,2,3,,,,
5,up,Deadbeat,I.D.2,8,2,17,,,,
6,-,Hot Chip,Dancing in the Dark,-,6,2,,,,
7,-,Bob Marley & The Wailers,Soul Rebel (Afrodisiac Soundsystem Remix),-,7,1,,,,
8,down,Jonny Loves House,Feeling Good (Dub Mix),3,1,11,,,,
9,-,Zen Mechanics,Modified (Logica Remix),-,2,14,,,,
10,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),5,5,8,,,,
11,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,19,4,3,,,,
12,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,3,,,,
