Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,2,1,44,,,,
2,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,1,,,,
3,up,Disclosure,Magnets (feat. Lorde),13,2,12,,,,
4,down,[re:jazz],Twisted (feat. Ultra Naté),3,3,3,,,,
5,-,Jonatmoz,02/02,-,2,7,,,,
6,down,Armand Van Helden,You Don't Know Me,1,1,5,,,,
7,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,6,,,,
8,down,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],7,2,14,,,,
9,-,Years & Years,Eyes Shut,-,3,3,,,,
10,-,Empire of the Sun,We Are the People,-,3,5,,,,
11,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,5,,,,
12,up,Disclosure,White Noise (feat. AlunaGeorge),15,2,5,,,,
13,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,2,,,,
14,-,Freddy Verano,Moments (feat. Sam Smith),-,5,5,,,,
15,down,Kiesza,Hideaway,11,1,5,,,,
16,-,Andrew Spencer & The Vamprockerz,Zombie 2k10 (Movetown Remix Edit),-,8,1,,,,
17,-,Uniting Nations,Out of Touch (Radio Edit),-,4,1,,,,
18,-,SW,Aht Uh Mi Hed,-,1,3,,,,
19,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,1,,,,
20,-,Surachai,09 (09),-,1,9,,,,
21,-,Karunesh,Horizon,-,10,2,,,,
22,-,Disclosure,Omen (feat. Sam Smith),-,2,3,,,,
23,down,Swedish House Mafia,Greyhound (Live),19,3,2,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,9,,,,
25,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,4,,,,
26,-,Atmos,Only 4 Us,-,16,3,,,,
27,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,4,,,,
28,-,Kylie Minogue,On a Night Like This,-,18,2,,,,
29,-,DJ Atia,Uplifting Trance,-,29,1,,,,
30,-,Visa Seppanen,Escape,-,30,1,,,,
