Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Popular,1,1,30,,,,
2,up,Jonathan Segev,Planet X,7,2,4,,,,
3,-,JVKE,Golden Hour (Remix),-,3,1,,,,
4,down,Aragrok,Рзм,2,1,28,,,,
5,-,Years & Years,100% Pure Love,-,2,18,,,,
6,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,14,,,,
7,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,65,,,,
8,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,71,,,,
9,-,Planet Funk,Chase the Sun,-,2,29,,,,
10,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,10,1,,,,
11,-,No-Name,NONAME-NONAME,-,11,8,,,,
12,up,Massive Attack & Tracey Thorn,Protection,17,8,19,,,,
13,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,5,,,,
14,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,10,21,,,,
15,-,Meital De Razon,Toda La Noche,-,15,2,,,,
16,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),31,6,63,,,,
17,-,Mute & Egorythmia,Life Cycle,-,1,64,,,,
18,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,26,,,,
19,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,5,13,,,,
20,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,41,,,,
21,-,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),-,21,1,,,,
22,-,Atmos,Only 4 Us,-,16,47,,,,
23,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,20,,,,
24,-,AntonAlberto,Red 90's (MegaMix),-,5,15,,,,
25,up,E-Clip,Reactor,45,4,57,,,,
26,-,Osvaldo,Hi-Octane,-,2,24,,,,
27,-,Uplifting Trance,Uplifting Trance,-,15,45,,,,
28,-,Kem.163,Dopamine,-,28,1,,,,
29,up,Thomas Lemmer,Serenity (Slowed + Reverbed),29,29,4,,,,
30,-,Faithless,We Come 1 (Live),-,14,2,,,,
31,-,Karina Deleau,Memories,-,31,14,,,,
32,-,TEG,Moonbeams,-,28,5,,,,
33,-,Bliss,Kissing,-,15,6,,,,
34,up,Christoph Sebastian Pabst,Lorn,56,27,5,,,,
35,-,Suzy Solar,Original,-,13,28,,,,
36,up,Tepon,Enceladus,51,36,3,,,,
37,-,Jaegher,Connected (Greg Standford Remix),-,37,1,,,,
38,-,Massive Attack,Be Thankful for What You've Got,-,4,2,,,,
39,up,Sine,Golden Hour,48,29,4,,,,
40,-,TEG,Moonbeams (Aquaella Remix),-,40,1,,,,
41,up,Sine,Adrift,52,38,6,,,,
42,up,Resa Dadash,Seat Belt (Radio - Edit),53,42,2,,,,
43,up,PvR,Last Orbit (Glitch Breakbeat),58,41,3,,,,
44,up,André Wildenhues,Destination Sunrise (Piano Mix),57,26,5,,,,
45,-,Spaceline & U-Mount,True Sight,-,10,3,,,,
46,-,M25 & First Function,Susanin,-,37,3,,,,
47,-,Ely Bruna,Georgy Porgy,-,19,1,,,,
48,-,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,-,42,1,,,,
49,-,Chili House,Melodic House 2023,-,49,1,,,,
50,-,James Farrelli & Sarah Menescal,Eye in the Sky (DJ Style Remix),-,50,1,,,,
51,up,Matroda,Wasting Time,66,51,3,,,,
52,-,LOthief & Sandeville,Love Games,-,41,3,,,,
53,-,INNDRIVE,Move Yourself,-,43,1,,,,
54,-,Emrah Karaduman,Green Pine,-,54,1,,,,
55,-,Ciudad Feliz,Since Last Time,-,6,5,,,,
