Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,122,,,,
2,-,Kiesza,Hideaway,-,1,115,,,,
3,-,Meric Again & 22angels,Love Nwantiti,-,1,6,,,,
4,-,Merk & Kremont,Hands Up (feat. DNCE),-,1,10,,,,
5,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],11,1,96,,,,
6,up,M.I.A.,Popular,31,1,62,,,,
7,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),13,1,67,,,,
8,up,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),38,3,63,,,,
9,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,66,,,,
10,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,22,,,,
11,-,Sam Feldt,The Confession,-,6,1,,,,
12,-,МЕ,Дедсемпл,-,6,4,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,2,74,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,21,8,18,,,,
15,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,50,7,6,,,,
16,down,lo lo lo lo,.?,15,7,5,,,,
17,-,Navy Blue,Fame,-,17,6,,,,
18,up,Planet Funk,Chase the Sun,39,2,36,,,,
19,up,PNAU & Empire of the Sun,AEIOU,28,7,15,,,,
20,down,Anna Zak,לך לישון (Eli Matana Official Remix),5,1,7,,,,
21,down,E-Clip,Reactor,19,4,71,,,,
22,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,5,16,,,,
23,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,8,4,,,,
24,-,Portishead,Glory Box,-,7,28,,,,
25,down,Years & Years,100% Pure Love,2,2,46,,,,
26,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,106,,,,
27,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],8,3,65,,,,
28,-,Mute & Egorythmia,Life Cycle,-,1,81,,,,
29,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,28,,,,
30,down,The Bhaktas,Shiva Shambho (Suduaya Remix),25,2,82,,,,
31,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,31,1,,,,
32,-,Captain Hook,Human Design (Major7 Remix),-,13,40,,,,
33,-,Fragma,Say That You're Here (Riva Remix),-,33,1,,,,
34,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,9,,,,
35,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),18,5,18,,,,
36,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,21,,,,
37,-,Portishead,Sour Times,-,6,23,,,,
38,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),26,6,82,,,,
39,-,Klopfgeister,Meanwhile in Hamburg,-,4,61,,,,
40,-,Millero,Yeled Gadol,-,22,3,,,,
41,-,Roald Velden & Vince Forwards,Circles (Furkan Senol Remix),-,41,1,,,,
42,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,28,,,,
43,-,FR3SH TrX,Ghosts in the Shell,-,27,1,,,,
44,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],54,2,59,,,,
45,-,משה פפירוב,אשריכם תלמידי חכמים,-,45,1,,,,
46,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,15,2,,,,
47,-,Vertical Mode,Groove Reaction (Symbolic Remix),-,21,7,,,,
48,-,Ryan Paris,Dolce Vita (Radio Vers.),-,27,3,,,,
