Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Popular,2,1,16,,,,
2,up,Aragrok,Рзм,10,1,16,,,,
3,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),18,1,48,,,,
4,up,Years & Years,100% Pure Love,27,2,9,,,,
5,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,23,,,,
6,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,48,,,,
7,-,МЕ,Эксперимент,-,3,2,,,,
8,-,The Chemical Brothers,Galvanize,-,2,1,,,,
9,-,Polo & Pan,Pili Pili,-,4,14,,,,
10,down,100 HITS,Are We Ready? 4.06,6,1,75,,,,
11,-,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],-,9,5,,,,
12,-,Owl City,Fireflies,-,2,32,,,,
13,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,52,,,,
14,down,Shaggy,Oh Carolina,13,4,51,,,,
15,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,28,,,,
16,down,Sugababes,Round Round,7,4,21,,,,
17,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],12,2,47,,,,
18,up,"Fred again.., Skrillex & Four Tet",Baby again..,36,18,2,,,,
19,-,Planet Funk,Chase the Sun,-,2,25,,,,
20,down,AntonAlberto,Red 90's (MegaMix),5,5,8,,,,
21,-,Jean-Michel Jarre,"Oxygene, Pt. 8",-,21,2,,,,
22,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,57,,,,
23,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,65,,,,
24,up,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],29,10,17,,,,
25,-,Thomsen Crew,Das U-96 Boot (Achtung! Untertauchen!),-,20,2,,,,
26,-,666,Alarma!,-,12,4,,,,
27,-,Bob Marley & The Wailers,Sun Is Shining (DJ Dolores Remix),-,27,1,,,,
28,-,Iowa,Bette Midler,-,24,1,,,,
29,-,Bob Marley & The Wailers,Trenchtown Rock (Trio Electrico Remix),-,5,6,,,,
30,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,21,5,,,,
31,-,Bryan Adams,Summer Of '69,-,31,1,,,,
32,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,21,1,,,,
33,-,Deen Vinokur & Elior Sharabi,Vamos,-,33,2,,,,
34,-,ATB,Let U Go (Airplay Mix),-,34,1,,,,
35,-,Jean-Michel Jarre,Second Rendez-Vous,-,35,1,,,,
36,-,Onda del Futuro,Terra (Instrumental),-,36,2,,,,
37,-,Geo da Silva & Jack Mazzoni,Booma Yee (Workout Remix),-,37,1,,,,
38,-,Stars On 45,Stars On 45 (Single Version),-,4,5,,,,
39,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],31,13,59,,,,
40,-,Enigma,The Voice Of Enigma,-,13,7,,,,
41,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,72,,,,
42,down,Alejandro De Pinedo,Sex on the Beach,26,10,5,,,,
43,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,24,,,,
44,-,St Germain,Dance Lady (2020 Remastered Version),-,22,9,,,,
45,up,The Bhaktas,Shiva Shambho (Suduaya Remix),60,2,62,,,,
46,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,36,,,,
47,-,M75!,Motorik Beat>,-,44,2,,,,
48,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,8,,,,
49,-,E-Clip,Reactor,-,4,54,,,,
50,-,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",-,25,21,,,,
51,-,Vertical Mode,Groove Reaction (Symbolic Remix),-,21,4,,,,
52,up,Slawowycz,Heroyam Slava,62,32,2,,,,
53,-,Seasons,Planet (Rework),-,53,1,,,,
54,-,Bryan Milton,Over the Horizon,-,35,1,,,,
55,down,Moonnight & Natune,Love Wins,44,44,2,,,,
56,down,Stan Ego,Back to Childhood,41,41,2,,,,
57,-,Solar Sound,I'll Come to You with the Rain,-,57,1,,,,
58,-,Dreamcather,Break Me Down,-,58,1,,,,
59,-,DJ Captain Nemo,Watching the Sky,-,59,1,,,,
60,-,Dj S-Lav,Sea Breeze (Chill Mix),-,60,1,,,,
61,down,Solar Sound,Feeling Lost Inside,51,40,3,,,,
62,-,Mitsu,Viking,-,62,1,,,,
63,-,Uplifting Trance,Uplifting Trance,-,15,36,,,,
64,-,DJ Artak,Banished (feat. Joanna Angelina) [Dreaming Way Chill Mix],-,51,3,,,,
65,-,Solar Sound,Blurry,-,65,1,,,,
66,-,Dreamcather,Give Up,-,49,1,,,,
67,-,Den Shender,Horizons,-,54,1,,,,
68,-,Jonathan E. Blake,Morphology,-,68,1,,,,
69,-,DJ Lava,Memories,-,69,1,,,,
70,-,Sharapov,Aura,-,52,1,,,,
71,-,Chris Stussy,Evening Drive,-,71,1,,,,
72,-,Detroit Swindle,The Break Up,-,50,2,,,,
73,-,Lee Foss & Paskman,Tuko Tuko,-,73,1,,,,
74,-,Sergio Sergi,Federica,-,74,1,,,,
75,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,20,3,,,,
76,-,T. Williams & James Jacob,The Learning Process (feat. Tim Deluxe),-,49,1,,,,
77,-,Ruffnux & Rico 56,Set Me Free,-,51,1,,,,
78,down,Eliran Tsori,RvD,40,1,36,,,,
