Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stardust,Music Sounds Better with You,-,1,3,,,,
2,up,Zero 7,In the Waiting Line (feat. Sophie Barker),2,1,9,,,,
3,-,REMIX,Hey Sexy Lady (remix),-,3,1,,,,
4,down,Part 2,Prelude to Cycle 6,1,1,62,,,,
5,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,12,,,,
6,-,Clubraiders,Move Your Hands Up (Radio Mix),-,6,2,,,,
7,down,Disclosure,Omen (feat. Sam Smith),5,2,13,,,,
8,-,OR GOLAN,Malcat Sheva,-,8,2,,,,
9,-,Years & Years,Desire,-,6,3,,,,
10,up,SW,Aht Uh Mi Hed,25,1,11,,,,
11,down,Armand Van Helden,You Don't Know Me,6,1,18,,,,
12,-,Moby,One Time We Lived (Radio Edit),-,11,2,,,,
13,-,Skazi,Warrior (Mr. Black & Meital De Razon Remix),-,6,2,,,,
14,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,6,,,,
15,down,Aurora,"Sleeping Satellite (12"" Mix)",7,5,10,,,,
16,up,Freddy Verano,Moments (feat. Sam Smith),27,5,10,,,,
17,-,Yazz,The Only Way Is Up (Original),-,10,3,,,,
18,-,Watermät,Bullit (Radio Edit),-,6,5,,,,
19,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,6,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,21,,,,
21,down,DSCR,ע,14,2,14,,,,
22,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,4,,,,
23,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,20,,,,
24,-,Jonatmoz,02/02,-,2,12,,,,
25,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),30,6,11,,,,
26,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,22,,,,
27,-,Bob Marley,One Love / People Get Ready (Remix),-,3,12,,,,
28,-,Normalize,Never Lose My Faith,-,10,7,,,,
29,-,Rocky & Sphera,Frontside,-,6,8,,,,
30,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,2,,,,
31,-,Robbie Rivera Presents Rhythm Bangers,Bang (Mike Milk & Steven Sugar Remix),-,14,3,,,,
32,-,Spoiled & Zigo,More and More (Flickman Remix),-,6,2,,,,
33,up,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),35,6,11,,,,
34,-,Sofa Sweeper,Voice of Core,-,9,5,,,,
35,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,35,1,,,,
36,-,ENAKEI,Grain,-,36,1,,,,
37,-,Kazukii,Passing,-,31,2,,,,
38,-,Brashkovsky,Spring Youth,-,30,2,,,,
39,-,Atti Master,Inner Landscapes,-,36,2,,,,
40,-,Nomyn & Ento,Oubli,-,40,1,,,,
41,-,The Ambientalist,A Dream of Summer,-,41,1,,,,
42,-,Victoriya,Overflow,-,42,1,,,,
43,down,Sebastian G Clarke,Sufficient,42,30,2,,,,
44,-,MARION,Falling Down,-,27,3,,,,
45,-,Reиovatio,Ex Anima,-,23,2,,,,
