Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Be Mine,-,1,4,,,,
2,up,M.I.A.,Popular,2,1,15,,,,
3,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,51,,,,
4,-,Kiesza,Hideaway,-,1,93,,,,
5,-,AntonAlberto,Red 90's (MegaMix),-,5,7,,,,
6,up,100 HITS,Are We Ready? 4.06,9,1,74,,,,
7,-,Sugababes,Round Round,-,4,20,,,,
8,-,Acts,02-2,-,1,4,,,,
9,-,МЕ,Звонок,-,7,1,,,,
10,-,Aragrok,Рзм,-,1,15,,,,
11,-,Yazz,The Only Way Is Up (Original),-,10,28,,,,
12,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],13,2,46,,,,
13,up,Shaggy,Oh Carolina,16,4,50,,,,
14,-,PNAU & Khalid,The Hard Way,-,14,1,,,,
15,-,Kiesza,Giant In My Heart,-,3,51,,,,
16,-,Stardust,Music Sounds Better with You,-,1,22,,,,
17,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,35,,,,
18,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),7,1,47,,,,
19,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,51,,,,
20,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,2,,,,
21,-,Infected Mushroom,Artillery,-,21,4,,,,
22,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,12,3,,,,
23,down,Real Life,Send Me an Angel '89 (Edit),10,8,18,,,,
24,-,Portishead,Glory Box,-,7,18,,,,
25,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,5,13,,,,
26,-,Alejandro De Pinedo,Sex on the Beach,-,10,4,,,,
27,down,Years & Years,100% Pure Love,6,2,8,,,,
28,down,Jengi,Bel Mercy,19,2,14,,,,
29,down,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],23,10,16,,,,
30,-,Portishead,Sour Times,-,6,16,,,,
31,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,58,,,,
32,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],24,8,3,,,,
33,-,U-Recken,Elements (Novelty Remix),-,10,12,,,,
34,up,Mute & Egorythmia,Life Cycle,41,1,60,,,,
35,-,Byron Stingily,Get Up (Everybody),-,25,1,,,,
36,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,18,1,,,,
37,-,Atom™,Milagro (03),-,15,5,,,,
38,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,23,8,,,,
39,-,Lö Pagani,National 7,-,39,1,,,,
40,-,Eliran Tsori,RvD,-,1,35,,,,
41,-,Stan Ego,Back to Childhood,-,41,1,,,,
42,-,Liquid Soul,Purity (Timelock Remix),-,34,2,,,,
43,-,Rayan Myers & Nicole Mari,I Want to Fly,-,34,1,,,,
44,-,Moonnight & Natune,Love Wins,-,44,1,,,,
45,-,Rayan Myers,Change Your Mind,-,44,4,,,,
46,-,Bryan Milton & Daminika,At the Edge of the Universe,-,46,1,,,,
47,-,Stan Ego,Never Let Me Go,-,47,1,,,,
48,-,NAMASEIRA,Inner Island,-,48,2,,,,
49,-,Karina Deleau,Memories,-,31,10,,,,
50,-,Captain Hook & Loud,Walk the Plank,-,36,6,,,,
51,down,Solar Sound,Feeling Lost Inside,40,40,2,,,,
52,-,Captain Hook & Freedom Fighters,Marshmallows (Tetrameth Remix),-,20,7,,,,
53,-,M-Seven,Invisible,-,51,1,,,,
54,-,Rayan Myers,What You Can't Have,-,40,4,,,,
55,-,Alternative Control,Hijacka,-,24,2,,,,
56,down,Captain Hook,Human Design (Major7 Remix),48,13,16,,,,
57,-,Unknown Artist,Ill 001 A,-,22,5,,,,
58,-,Captain Hook & Perfect Stranger,Perfect Hook,-,50,2,,,,
59,down,Rocky & Sphera,Frontside,42,6,58,,,,
60,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,61,,,,
61,-,Sirus Hood & Dub Clap,Paranoid,-,61,1,,,,
62,-,Slawowycz,Heroyam Slava,-,32,1,,,,
63,-,Afterlife,Midnight (feat. NEVE),-,18,1,,,,
64,-,Budakid & Formel,Creatures,-,64,1,,,,
65,-,Monolink,Reflections (Sam Shure Remix),-,43,2,,,,
66,-,"Victor Lou, Douth! & Ricci",Benzos,-,66,1,,,,
