Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,2,1,13,,,,
2,-,Garden City Movement,She's so Untouchable,-,2,1,,,,
3,up,The Bhaktas,Shiva Shambho (Suduaya Remix),15,2,12,,,,
4,-,Maquiavel & Lubronkz,Ai Ai Ie,-,2,1,,,,
5,-,Stars On 45,The Beatles (George Harrison),-,3,4,,,,
6,up,In-Grid,L'ete indien,7,3,5,,,,
7,-,Tanita Tikaram,Twist in My Sobriety,-,7,1,,,,
8,-,Bob Marley,Sun Is Shining (Smoke Out Dubstep Mix),-,8,1,,,,
9,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),6,4,3,,,,
10,-,Syndicate of Law,Right On Time (On The Mix - RMX),-,10,1,,,,
11,up,Ace Ventura & Timelock,51,12,8,2,,,,
12,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),10,5,4,,,,
13,up,Progressive Goa Trance,Synapse on C11h15no2 (feat. Tectum),16,2,11,,,,
14,-,Deadbeat,I.D.2,-,2,10,,,,
15,-,Fatboy Slim,"Right Here, Right Now",-,15,1,,,,
16,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,1,,,,
17,-,Bob Marley,One Love / People Get Ready (Remix),-,3,8,,,,
18,-,Atacama,Optical Animation,-,14,1,,,,
