Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Quattro,Fuerza (feat. Nani Castle),-,1,1,,,,
2,up,Zero 7,In the Waiting Line (feat. Sophie Barker),2,1,16,,,,
3,down,Part 2,Prelude to Cycle 6,1,1,69,,,,
4,up,Kiesza,Hideaway,15,1,21,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,27,,,,
6,-,Various Artists,Moving Shadow 05.2 (Continous Mix of Vol. 1),-,6,1,,,,
7,-,Zero One,innEr spAce,-,1,10,,,,
8,down,Armand Van Helden,You Don't Know Me,5,1,22,,,,
9,up,Otto Knows,Million Voices (Leehx Remix),14,9,2,,,,
10,up,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],37,5,9,,,,
11,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,6,,,,
12,up,Empire of the Sun,We Are the People,21,3,18,,,,
13,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],6,1,24,,,,
14,up,Eliza G,Summer Lie (Boom Boox Remix),28,3,8,,,,
15,down,Disclosure,White Noise (feat. AlunaGeorge),12,2,18,,,,
16,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,7,,,,
17,-,Cryzp,Africa (Club Caviar Extended Mix),-,4,6,,,,
18,up,Aurora,"Sleeping Satellite (12"" Mix)",25,5,15,,,,
19,-,Years & Years,Desire (Gryffin Remix),-,2,18,,,,
20,down,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],11,2,20,,,,
21,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",13,3,17,,,,
22,down,Swedish House Mafia,Greyhound (Live),9,3,11,,,,
23,down,The Chemical Brothers,Galvanize,16,2,17,,,,
24,-,The Wailers,Burnin' and Lootin' (Remix),-,18,1,,,,
25,-,Shaggy,Oh Carolina,-,4,15,,,,
26,up,Disclosure,Magnets (feat. Lorde),30,2,25,,,,
27,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,2,,,,
28,up,Disclosure,Omen (feat. Sam Smith),33,2,18,,,,
29,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,4,,,,
30,down,SW,Aht Uh Mi Hed,4,1,17,,,,
31,-,Kiesza,Giant In My Heart,-,3,8,,,,
32,down,William Michael Mills,On My Mind,26,25,3,,,,
33,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,2,,,,
34,up,Sofa Sweeper,Voice of Core,44,9,9,,,,
35,up,"Cristoph, Franky Wah & Artche",The World You See,45,24,2,,,,
36,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),35,4,24,,,,
37,-,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),-,1,2,,,,
38,down,The Chemical Brothers,Go,22,2,9,,,,
39,-,Klopfgeister,Meanwhile in Hamburg,-,4,17,,,,
40,-,Atmos,Only 4 Us,-,16,8,,,,
41,-,E-Clip,Reactor,-,4,15,,,,
42,-,2 Brothers On the 4th Floor,I'm Thinkin' of U,-,22,2,,,,
43,-,Captain Hook & ill.gates,Close Your Eyes (Gaudi Remix),-,4,4,,,,
44,-,Zippora,What About U,-,44,1,,,,
45,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,4,,,,
46,down,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),43,6,13,,,,
47,-,Basement Jaxx,Bingo Bango (Radio Mix),-,26,2,,,,
48,up,Atti Master,Inner Landscapes,51,36,4,,,,
