Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,18,,,,
2,-,M.I.A.,Popular,-,1,40,,,,
3,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,12,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,63,,,,
5,-,Claptone,Beautiful (feat. lau.ra) [James Hype Remix],-,5,1,,,,
6,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],10,1,74,,,,
7,-,The Chemical Brothers,Galvanize,-,2,94,,,,
8,-,МЕ,Haus.gav,-,7,4,,,,
9,-,Aragrok,Рзм,-,1,37,,,,
10,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,19,,,,
11,up,SL2,On a Ragga Tip,29,9,20,,,,
12,up,Fred again.. & Obongjayar,adore u,32,4,5,,,,
13,up,Shaggy,Oh Carolina,25,4,64,,,,
14,up,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),23,3,47,,,,
15,-,Bob Marley & The Wailers,Soul Rebel (Afrodisiac Soundsystem Remix),-,7,5,,,,
16,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,59,,,,
17,down,Unpack,Rosh Hashana Rosh Hashana,5,1,9,,,,
18,up,AntonAlberto,Red 90's (MegaMix),20,5,20,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,1,79,,,,
20,down,Jonathan Segev,Planet X,9,2,14,,,,
21,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,16,,,,
22,-,Hi-NRG All-Stars,High Energy (feat. Evelyn Thomas),-,8,8,,,,
23,-,Infected Mushroom,Artillery,-,21,6,,,,
24,-,Massive Attack,Teardrop,-,9,23,,,,
25,down,100 HITS,Are We Ready? 4.06,7,1,97,,,,
26,up,Massive Attack,Be Thankful for What You've Got,33,4,7,,,,
27,-,Normalize,Never Lose My Faith,-,10,65,,,,
28,-,Paul Parsons,Just Show Me the Way,-,28,1,,,,
29,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,25,,,,
30,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),58,4,92,,,,
31,up,Mute & Egorythmia,Life Cycle,51,1,71,,,,
32,-,U-Recken,Elements (Novelty Remix),-,10,16,,,,
33,-,Ace Ventura,Presence,-,8,18,,,,
34,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,31,,,,
35,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,43,,,,
36,-,Marina Maximilian & Elkana Paz,אמא (Elkana Paz Remix),-,12,2,,,,
37,-,Captain Hook,Human Design (Major7 Remix),-,13,31,,,,
38,down,Atmos,Only 4 Us,16,16,51,,,,
39,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,32,,,,
40,-,Atom™,Textire 06,-,16,7,,,,
41,up,Fen,Green Miracle (Extended Mix),77,41,3,,,,
42,-,Rautu,Departure,-,42,2,,,,
43,up,Uplifting Trance,Uplifting Trance,65,15,53,,,,
44,-,Liquid Dream,Alba (Tatio Remix),-,44,1,,,,
45,up,Moonnight,This Love of Ours,64,32,2,,,,
46,-,Robert Trackss,After Paradise (Radio Edit),-,46,2,,,,
47,-,Suzy Solar,Original,-,13,33,,,,
48,up,Rautu,Dark Water,66,48,4,,,,
49,up,Envision (RU),Milkdromeda,67,47,2,,,,
50,-,Rautu,Holiday,-,41,1,,,,
51,-,PvR,Ltmd Main Theme,-,51,1,,,,
52,-,ketsuci,Desolating (Rautu Remix),-,39,2,,,,
53,-,Shangril,Hidden Space,-,30,2,,,,
54,-,Seth Schwarz & Westerby,Aphelion,-,54,1,,,,
55,up,PvR,Place Where Memory Fades (Piano Mix),59,20,7,,,,
56,-,Christophe Quinlivan-Hunt,La Luna,-,46,2,,,,
57,-,Uplifting Trance,Uplifting Trance,-,50,1,,,,
58,-,Envision (RU),Beside,-,48,1,,,,
59,-,Malaa,How it is,-,59,2,,,,
60,-,Jungle,All of the Time (DJ Streaks Remix),-,60,1,,,,
61,up,Hardy-J,Creature (Schranz / Hardtechno),85,61,2,,,,
62,-,Ace Ventura & Astrix,Pranava,-,62,2,,,,
63,up,San Frozen & Daminika,The Void,75,45,2,,,,
64,up,Envision (RU),Lucky Now,70,38,2,,,,
65,down,Rautu,Milky Way,63,33,2,,,,
66,-,2 Points,When You Make It (feat. The Lockwest),-,66,1,,,,
67,up,DynamicMellow,Farewell,74,46,2,,,,
68,-,Mazdem & Cence Brothers,Tu Movimiento,-,68,1,,,,
69,-,Squire,Run (James Harcourt Remix),-,65,3,,,,
70,up,nExow,Black Fairy,76,43,3,,,,
71,-,Echarine,177,-,56,2,,,,
72,-,Rautu,Particles,-,52,1,,,,
73,-,Kiolito,Cyber Afrika Bambaata,-,73,1,,,,
