Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,110,,,,
2,-,Delroy Edwards & Dean Blunt,Audio Track 07,-,2,4,,,,
3,down,Zero 7,In the Waiting Line (feat. Sophie Barker),2,1,43,,,,
4,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,49,,,,
5,-,Kiesza,Hideaway,-,1,59,,,,
6,up,Armand Van Helden,You Don't Know Me,6,1,60,,,,
7,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,35,,,,
8,down,100 HITS,Are We Ready? 4.06,3,1,19,,,,
9,-,Topmodelz,Maniac 2013 (Single Mix),-,4,23,,,,
10,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,23,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,64,,,,
12,-,Owl City,Fireflies,-,2,15,,,,
13,up,Swedish House Mafia,Greyhound (Live),20,3,46,,,,
14,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,29,,,,
15,-,Years & Years,Eyes Shut,-,3,35,,,,
16,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],31,1,63,,,,
17,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,20,,,,
18,-,White Town,Your Woman,-,2,17,,,,
19,up,Rollercoaster,Beautiful Trip,27,4,37,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,2,32,,,,
21,down,Freddy Verano,Moments (feat. Sam Smith),8,5,38,,,,
22,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,46,,,,
23,up,The Chemical Brothers,Galvanize,36,2,53,,,,
24,-,Disclosure,Omen (feat. Sam Smith),-,2,51,,,,
25,down,Disclosure,Magnets (feat. Lorde),4,2,60,,,,
26,down,The Chemical Brothers,Go,18,2,33,,,,
27,down,Massive Attack & Tracey Thorn,Protection,16,8,6,,,,
28,-,"Gryffin, LOVA, Nitti Gritti & Marten Hörger",Piece of Me / Want You (Mixed),-,28,1,,,,
29,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,13,,,,
30,up,Normalize,Never Lose My Faith,32,10,25,,,,
31,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),25,5,38,,,,
32,-,Crystal,Numb (Extended Remix),-,8,2,,,,
33,-,Wild Child,Renegade Master (Baauer Remix) [Mixed],-,33,2,,,,
34,down,Tiësto,Traffic,11,3,35,,,,
35,-,Mute & Egorythmia,Life Cycle,-,1,28,,,,
36,down,Ace Ventura & Timelock,51 (Skyfall Remix),35,8,3,,,,
37,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),42,6,28,,,,
38,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,38,1,,,,
39,-,ЛТМ,Ре флекс,-,33,3,,,,
40,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,47,,,,
41,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,20,,,,
42,-,Captain Hook & ill.gates,Close Your Eyes (Gaudi Remix),-,4,8,,,,
43,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,13,,,,
44,-,Geklaper,Щ-854,-,44,1,,,,
45,-,Strong Product,72,-,45,1,,,,
46,-,ONIX PROJECT,"Progressive House, Vol. 1",-,46,1,,,,
47,-,Psy Agency,Into Space (148 G Psy-Trance Mix),-,47,1,,,,
