Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,8,,,,
2,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,46,,,,
3,-,Man of No Ego,Slowing Down,-,3,1,,,,
4,-,The Chemical Brothers,Galvanize,-,2,66,,,,
5,down,Part 2,Prelude to Cycle 6,2,1,128,,,,
6,up,100 HITS,Are We Ready? 4.06,7,1,35,,,,
7,-,Seeb,Breathe (feat. Neev),-,7,2,,,,
8,up,Disclosure,Magnets (feat. Lorde),21,2,73,,,,
9,-,Disclosure,Omen (feat. Sam Smith),-,2,63,,,,
10,down,Perdareiter,Love In 192 Kbps,1,1,13,,,,
11,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,24,,,,
12,-,Years & Years,Eyes Shut,-,3,44,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,75,,,,
14,down,Kelis,Acapella,10,1,34,,,,
15,down,Armand Van Helden,You Don't Know Me,9,1,71,,,,
16,up,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),17,4,7,,,,
17,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),15,6,19,,,,
18,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,18,6,,,,
19,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,20,,,,
20,-,Topmodelz,Maniac 2013 (Single Mix),-,4,30,,,,
21,up,SW,Aht Uh Mi Hed,30,1,51,,,,
22,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,26,,,,
23,down,Eliza G,Summer Lie (Boom Boox Remix),14,3,41,,,,
24,-,Portishead,Glory Box,-,7,10,,,,
25,up,Swedish House Mafia,Greyhound (Live),36,3,58,,,,
26,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,45,,,,
27,down,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,19,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,2,41,,,,
29,-,Chiptune Radio,Wiggle (Originally Performed by Jason Derulo ft. Snoop Dogg),-,6,4,,,,
30,down,Kiesza,Hideaway,22,1,72,,,,
31,down,Years & Years,Desire (Gryffin Remix),13,2,65,,,,
32,-,The Chemical Brothers,Go,-,2,41,,,,
33,-,Forever 80,Samba De Janeiro (Radio Edit),-,11,4,,,,
34,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,44,,,,
35,down,The Avener,To Let Myself Go (feat. Ane Brun),31,2,47,,,,
36,down,Freddy Verano,Moments (feat. Sam Smith),12,5,49,,,,
37,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,14,,,,
38,-,Mute & Egorythmia,Life Cycle,-,1,38,,,,
39,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,36,,,,
40,-,Sugababes,Hole In the Head,-,40,1,,,,
41,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,55,,,,
42,-,Boaz Van De Beatz,Marsei,-,42,1,,,,
43,-,Normalize,Never Lose My Faith,-,10,35,,,,
44,down,Atmos,Only 4 Us,42,16,30,,,,
45,-,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",-,25,5,,,,
46,-,Klopfgeister,Meanwhile in Hamburg,-,4,38,,,,
47,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,10,,,,
48,down,Frequence,Das Kontroller,46,37,9,,,,
49,-,Side Winder,Faith (Electit Remix),-,49,1,,,,
50,-,Baracuda,I Will Love Again (Club Mix Short),-,50,1,,,,
51,-,Benzi,אלו דברים,-,24,1,,,,
52,-,Dudi Sharon,Another Woman (feat. Jouel),-,52,1,,,,
