Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,Destiny (feat. Sia & Sophie Barker),1,1,27,,,,
2,up,Part 2,Prelude to Cycle 6,4,1,107,,,,
3,up,Disclosure,Magnets (feat. Lorde),28,2,57,,,,
4,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,22,,,,
5,up,Freddy Verano,Moments (feat. Sam Smith),22,5,35,,,,
6,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],16,1,60,,,,
7,-,SW,Aht Uh Mi Hed,-,1,39,,,,
8,-,The Chemical Brothers,Go,-,2,31,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,61,,,,
10,up,Topmodelz,Maniac 2013 (Single Mix),17,4,22,,,,
11,-,Kelis,4th of July (Fireworks),-,4,28,,,,
12,up,The Chemical Brothers,Galvanize,24,2,50,,,,
13,-,Chiptune Radio,Wiggle (Originally Performed by Jason Derulo ft. Snoop Dogg),-,6,1,,,,
14,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",10,3,47,,,,
15,down,Tiësto,Traffic,13,3,32,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,2,30,,,,
17,-,Armand Van Helden,You Don't Know Me,-,1,57,,,,
18,up,Klopfgeister,Meanwhile in Hamburg,30,4,29,,,,
19,down,Swedish House Mafia,Greyhound (Live),8,3,43,,,,
20,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),31,4,45,,,,
21,-,Three Point Turn,By Any Means Necessary,-,21,1,,,,
22,down,Robyn,Dancing On My Own,12,6,15,,,,
23,-,Holocoder,Бен Джойс,-,23,2,,,,
24,down,Disclosure,White Noise (feat. AlunaGeorge),7,2,45,,,,
25,up,The Bhaktas,Shiva Shambho (Suduaya Remix),36,2,37,,,,
26,-,Rocky & Sphera,Frontside,-,6,28,,,,
27,-,Topmodelz,Maniac 2013 (Club Mix),-,6,8,,,,
28,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,12,,,,
29,-,Normalize,Never Lose My Faith,-,10,23,,,,
30,up,Atmos,Only 4 Us,38,16,22,,,,
31,-,Sigala,Easy Love,-,28,3,,,,
32,-,U-Recken,Elements (Novelty Remix),-,10,1,,,,
33,-,Massive Attack,Teardrop,-,9,8,,,,
34,-,Redlight,36 (feat. Lotti),-,12,2,,,,
35,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,4,,,,
36,-,Rollercoaster,Beautiful Trip,-,4,35,,,,
37,up,Yazz,The Only Way Is Up (Original),46,10,10,,,,
38,-,Radiospectre,10 Kbps,-,38,2,,,,
39,-,Shouse,Love Tonight,-,3,5,,,,
40,-,Foxes,Sky Love (Tobtok Remix),-,40,1,,,,
41,-,R3HAB,Ones You Miss,-,41,1,,,,
42,-,Timmo Hendriks,Cammo,-,42,1,,,,
43,-,Satori,Fauna,-,43,1,,,,
44,-,Anthony Rother,3L3C7RO Commando,-,44,1,,,,
45,-,アトランティス,Trance Celestial (Goa Trance 2020 DJ Mixed),-,45,1,,,,
46,-,Tech-Basic,El Bichito (Original Mix),-,46,1,,,,
47,-,Felyx & Manos,Come On,-,47,1,,,,
48,-,Micatone,D-D-D-D-Dance,-,48,1,,,,
49,-,Sare Havlicek,Too Far Ahead (feat. Mitja),-,49,1,,,,
50,-,Mowgan,O Pa Mi Titi Deabe (feat. Jah Baba),-,50,1,,,,
51,-,Block & Crown,Deep in the Groove (Club Mix),-,51,1,,,,
