Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janek Schaefer,Radio 103 FM,-,1,2,,,,
2,up,100 HITS,Are We Ready? 4.06,2,1,112,,,,
3,-,Merk & Kremont,Hands Up (feat. DNCE),-,1,8,,,,
4,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,87,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,1,86,,,,
6,up,Eklipse,2023 (Best of Me),13,6,2,,,,
7,up,Years & Years,100% Pure Love,35,2,36,,,,
8,up,Orchestral Manoeuvres In the Dark,Enola Gay,8,8,13,,,,
9,-,Portishead,Sour Times,-,6,20,,,,
10,-,M.I.A.,Popular,-,1,52,,,,
11,-,Empire of the Sun,We Are the People,-,3,93,,,,
12,down,Aragrok,Рзм,5,1,48,,,,
13,-,МЕ,Демогорган,-,13,1,,,,
14,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,9,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,66,,,,
16,-,Shouse,Love Tonight,-,3,11,,,,
17,-,Kraftwerk,The Model (Remastered),-,3,26,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),15,6,29,,,,
19,-,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),-,3,18,,,,
20,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,57,,,,
21,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,1,13,,,,
22,-,BIONT & Ale Poe,Lights,-,22,1,,,,
23,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,8,,,,
24,-,Fred again.. & Obongjayar,adore u,-,4,15,,,,
25,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,20,,,,
26,-,House of Prayers,Disco Stepper,-,22,6,,,,
27,-,Azoto,San Salvador,-,26,2,,,,
28,-,Pulsedriver & Tiscore,My Love,-,25,1,,,,
29,-,Klopfgeister,Meanwhile in Hamburg,-,4,58,,,,
30,up,Symbolic,Crystal Clear (Side Effects Remix),32,16,30,,,,
31,down,Captain Hook,Vertebra L2 (Perfect Stranger Remix),18,10,46,,,,
32,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),30,6,73,,,,
33,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),24,9,47,,,,
34,-,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),-,17,1,,,,
35,-,Benzi,אלו דברים,-,24,6,,,,
36,-,SHDW & Obscure Shape,Nachtblende,-,36,2,,,,
37,up,Wael MacTaviSh,The Pheonicians (Piano Mix),54,37,3,,,,
38,-,Rayan Myers,Show Me the Way,-,38,1,,,,
39,up,Marco Bertek,Survive After,42,39,2,,,,
40,up,Tauon,Time Out,50,40,3,,,,
41,-,LOthief & Sandeville,Love Games,-,41,5,,,,
42,-,Au5 & Lomaximus,Resurrection,-,42,1,,,,
43,-,INNDRIVE,Move Yourself,-,43,4,,,,
