Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),2,1,35,,,,
2,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],10,2,34,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,91,,,,
4,up,Part 2,Prelude to Cycle 6,4,1,141,,,,
5,-,Planet Funk,Chase the Sun,-,2,17,,,,
6,up,Jonny Loves House,Feeling Good (Dub Mix),12,1,48,,,,
7,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,25,,,,
8,down,100 HITS,Are We Ready? 4.06,1,1,53,,,,
9,-,SL2,On a Ragga Tip,-,9,14,,,,
10,up,Sofa Sweeper,Voice of Core,28,9,30,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,1,51,,,,
12,-,Redlight,36 (feat. Lotti),-,12,3,,,,
13,-,Yazz,The Only Way Is Up (Original),-,10,21,,,,
14,up,Stardust,Music Sounds Better with You,19,1,13,,,,
15,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,9,,,,
16,up,Dubdogz & Netto,Don't Be Fooled,18,16,2,,,,
17,-,Fred again..,Kammy (like i do),-,2,1,,,,
18,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],5,1,29,,,,
19,-,Reyer,Sing My Love (Reyer Remix) [feat. Amanda Lock],-,16,2,,,,
20,-,Aragrok,Рзм,-,1,1,,,,
21,-,The Prodigy,Firestarter,-,21,2,,,,
22,-,Kiesza,Hideaway,-,1,86,,,,
23,-,セローン,Supernature (Instrumental CLIMAX edit),-,23,1,,,,
24,-,Code 64,Love Sees No Colour (U96 Cover),-,24,1,,,,
25,up,Sofa Sweeper,Summer Ride (Dark Glasses Mix),33,9,9,,,,
26,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,23,1,,,,
27,-,Atom™,Textire 07,-,24,1,,,,
28,-,St Germain,Dance Lady (2020 Remastered Version),-,22,1,,,,
29,-,Workout Electronica,Sunday Chill (133 BPM Techno Pilates Mixed),-,29,1,,,,
30,-,SG Lewis,One More,-,13,2,,,,
31,down,Sofa Sweeper,Funky Island (Casual Mix),29,7,17,,,,
32,-,Shaggy,Oh Carolina,-,4,43,,,,
33,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,27,3,,,,
34,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,42,,,,
35,-,Cheesecake Boys & Crazibiza,Negra,-,35,2,,,,
36,-,Rollercoaster,Beautiful Trip,-,4,55,,,,
37,down,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],34,8,18,,,,
38,down,Hayden James & Emie,Good Life,17,6,2,,,,
39,up,E-Clip,Reactor,40,4,45,,,,
40,-,Push & Retro-Active,Hands Alert (Extended Mix),-,29,2,,,,
41,up,Karina Deleau,Memories,48,31,3,,,,
