Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janek Schaefer,Radio 103 FM,-,1,1,,,,
2,down,Merk & Kremont,Hands Up (feat. DNCE),1,1,3,,,,
3,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,32,,,,
4,up,100 HITS,Are We Ready? 4.06,13,1,90,,,,
5,down,M.I.A.,Popular,4,1,33,,,,
6,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,27,,,,
7,up,ENEL 17,"Ма, ау",9,2,3,,,,
8,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,53,,,,
9,down,Aragrok,Рзм,3,1,30,,,,
10,up,Jonathan Segev,Planet X,12,2,7,,,,
11,-,אהרון סגל,אור של הצלחה,-,11,1,,,,
12,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,8,,,,
13,up,Shaggy,Oh Carolina,32,4,59,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,100,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,58,,,,
16,up,Jonny Loves House,Feeling Good (Dub Mix),40,1,68,,,,
17,down,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],15,9,12,,,,
18,-,Jengi,Bel Mercy,-,2,16,,,,
19,-,The Chemical Brothers,Galvanize,-,2,90,,,,
20,-,Owl City,Fireflies,-,2,36,,,,
21,-,Basement Jaxx,Rendez-Vu,-,21,3,,,,
22,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,21,,,,
23,-,Ely Bruna,Georgy Porgy,-,19,2,,,,
24,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],43,13,64,,,,
25,-,BAYNK,1 Chance (feat. DRAMA),-,25,1,,,,
26,up,Rocky & Sphera,Frontside,47,6,69,,,,
27,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,87,,,,
28,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,48,,,,
29,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,29,,,,
30,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,5,,,,
31,-,Thomas Lemmer,Serenity (Slowed + Reverbed),-,29,5,,,,
32,up,Unknown Artist,Come Close,54,32,4,,,,
33,-,Osvaldo,Hi-Octane,-,2,25,,,,
34,-,Spaceline & U-Mount,True Sight,-,10,4,,,,
35,-,André Wildenhues,Destination Sunrise (Piano Mix),-,26,7,,,,
36,up,TEG,Moonbeams,61,28,7,,,,
37,-,Sam Fletcher,Seeds of Love (Piano Mix),-,37,1,,,,
38,-,André Wildenhues,Space Glide,-,38,2,,,,
39,-,Uplifting Trance,Uplifting Trance,-,39,1,,,,
40,-,TEG,Moonbeams (Secretvision Remix),-,40,2,,,,
41,-,Trance,Trance 3 (Trance),-,41,1,,,,
42,-,Jordan2,Mental State,-,42,1,,,,
43,up,Tepon,Telesto,65,43,3,,,,
44,-,Bacille,Psy Trance,-,44,1,,,,
45,down,Techno Club,Techno Club (Berlin),39,39,2,,,,
46,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,20,6,,,,
