Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,In the Waiting Line (feat. Sophie Barker),2,1,26,,,,
2,up,The Chemical Brothers,Galvanize,12,2,27,,,,
3,up,Part 2,Prelude to Cycle 6,5,1,82,,,,
4,down,Zero 7,Destiny (feat. Sia & Sophie Barker),1,1,13,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Mix),7,2,5,,,,
6,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],25,2,12,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,1,7,,,,
8,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,32,1,2,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,36,,,,
10,down,Disclosure,Omen (feat. Sam Smith),4,2,28,,,,
11,-,Topmodelz,Maniac 2013 (Single Mix),-,4,7,,,,
12,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),21,6,3,,,,
13,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,26,,,,
14,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],16,1,36,,,,
15,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,27,,,,
16,up,Armand Van Helden,You Don't Know Me,17,1,34,,,,
17,-,Malente,Dancefloor Whore (Extended),-,5,2,,,,
18,down,Disclosure,Magnets (feat. Lorde),11,2,37,,,,
19,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,18,2,,,,
20,down,Eliza G,Summer Lie (Boom Boox Remix),19,3,17,,,,
21,-,The Chemical Brothers,Go,-,2,17,,,,
22,down,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],18,5,16,,,,
23,-,100 HITS,Are We Ready? 4.06,-,1,1,,,,
24,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],20,13,16,,,,
25,up,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),30,6,18,,,,
26,-,Safri Duo,Rise (Leave me alone) [feat. Clark Anderson] [ATN Remix],-,6,4,,,,
27,down,Owl City,Fireflies,10,2,4,,,,
28,-,Years & Years,Desire,-,6,4,,,,
29,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,13,,,,
30,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,19,,,,
31,down,Kiesza,Hideaway,6,1,33,,,,
32,-,Sofa Sweeper,Voice of Core,-,9,11,,,,
33,up,Ace Ventura & Timelock,51,39,8,18,,,,
34,-,Normalize,Never Lose My Faith,-,10,15,,,,
35,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,26,,,,
36,down,Freddy Verano,Moments (feat. Sam Smith),13,5,19,,,,
37,-,Hot Chip,Ready for the Floor,-,17,3,,,,
38,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,1,,,,
39,-,E-Clip,Reactor,-,4,20,,,,
40,-,Robyn,Dancing On My Own,-,6,7,,,,
41,-,Liquid Soul,Crazy People,-,40,1,,,,
42,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,1,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],60,5,15,,,,
44,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,23,1,,,,
45,up,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),54,2,11,,,,
46,-,Bob Sinclar,Love Generation,-,3,3,,,,
47,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,6,15,,,,
48,-,Syke 'n' Sugarstarr,Danz (Original Extended Mix),-,48,1,,,,
49,-,PPK,Resurection (VZ Remix),-,49,1,,,,
50,-,Enigma,Callas Went Away,-,50,1,,,,
51,-,Sebastian G Clarke,Sufficient,-,30,5,,,,
