Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chassol,Wersailles (Ending),-,1,1,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,39,,,,
3,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],3,1,4,,,,
4,up,Angel War,Eae,6,3,3,,,,
5,-,Kiesza,Giant In My Heart,-,3,2,,,,
6,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,1,,,,
7,up,Freddy Verano,Moments (feat. Sam Smith),8,5,4,,,,
8,up,Maquiavel & Lubronkz,Ai Ai Ie,9,2,8,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,4,,,,
10,-,Cedric Gervais,Molly (Original Mix),-,7,1,,,,
11,-,Years & Years,Eyes Shut,-,3,1,,,,
12,-,Karunesh,Horizon,-,10,1,,,,
13,down,Celldweller,06-06-06 (Demo 2006),2,2,12,,,,
14,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,2,,,,
15,-,Kiesza,Hideaway,-,1,3,,,,
16,down,Years & Years,Desire (Gryffin Remix),5,2,3,,,,
17,-,SW,Aht Uh Mi Hed,-,1,1,,,,
18,-,Akusmatic,Lapislazuli,-,11,3,,,,
19,-,Spice Girls,Bumper to Bumper,-,19,1,,,,
20,-,DJ Rocky,Jako,-,20,1,,,,
21,-,Ibiza Chill Out Music Zone,Deep House Chill,-,21,1,,,,
