Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,Destiny (feat. Sia & Sophie Barker),1,1,17,,,,
2,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,36,,,,
3,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,10,,,,
4,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],7,2,16,,,,
5,-,Owl City,Fireflies,-,2,9,,,,
6,up,Disclosure,Magnets (feat. Lorde),12,2,48,,,,
7,up,Disclosure,Omen (feat. Sam Smith),14,2,38,,,,
8,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,8,,,,
9,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,8,,,,
10,up,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],11,3,9,,,,
11,up,100 HITS,Are We Ready? 4.06,36,1,8,,,,
12,up,The Chemical Brothers,Galvanize,41,2,37,,,,
13,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],16,1,47,,,,
14,up,Safri Duo,Rise (Leave me alone) [feat. Clark Anderson] [ATN Remix],34,6,12,,,,
15,up,Swedish House Mafia,Greyhound (Live),42,3,32,,,,
16,down,Part 2,Prelude to Cycle 6,2,1,94,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),38,2,26,,,,
18,-,Tiësto,Traffic,-,3,25,,,,
19,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,3,35,,,,
20,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,15,1,11,,,,
21,-,SW,Aht Uh Mi Hed,-,1,31,,,,
22,down,Kiesza,Giant In My Heart,18,3,27,,,,
23,down,Topmodelz,Maniac 2013 (Single Mix),5,4,15,,,,
24,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,21,,,,
25,down,Years & Years,Eyes Shut,13,3,25,,,,
26,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,16,1,,,,
27,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,17,,,,
28,-,Karunesh,Horizon,-,10,5,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,48,,,,
30,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,27,,,,
31,down,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),25,6,27,,,,
32,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,17,,,,
33,-,Emii,Mr. Romeo (Ralphi Rosario Mix),-,9,8,,,,
34,down,Claptone,Just a Ghost (feat. Seal),33,32,2,,,,
35,down,Armand Van Helden,You Don't Know Me,17,1,46,,,,
36,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,10,,,,
37,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,37,1,,,,
38,-,Massive Attack,Teardrop,-,9,3,,,,
39,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,12,,,,
40,-,Timmy Trumpet & Gabry Ponte,Mad World,-,30,1,,,,
41,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,5,3,,,,
42,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,13,2,,,,
43,down,Shaggy,Oh Carolina,31,4,27,,,,
44,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,8,,,,
45,up,Rocky & Sphera,Frontside,47,6,23,,,,
46,down,Kiesza,Hideaway,3,1,45,,,,
47,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,8,,,,
48,-,Tiësto,Adagio for Strings,-,6,6,,,,
49,-,Ofenbach,Be Mine,-,1,1,,,,
50,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),27,6,22,,,,
51,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,10,,,,
52,-,Miss Melera,Fearless,-,52,2,,,,
53,-,Olej & Toricos,I Never Gonna Survive,-,53,2,,,,
54,-,Atheist Tweed,Owner,-,30,1,,,,
55,-,Suzy Solar,Original,-,13,7,,,,
56,-,Zain Arabian Music,لاجونا,-,56,2,,,,
