Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,1,53,,,,
2,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,32,,,,
3,up,Aragrok,Рзм,14,1,4,,,,
4,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,3,,,,
5,-,Kiesza,Hideaway,-,1,87,,,,
6,down,100 HITS,Are We Ready? 4.06,3,1,56,,,,
7,down,Portishead,Sour Times,6,6,14,,,,
8,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,27,,,,
9,-,Years & Years,King,-,8,3,,,,
10,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,8,,,,
11,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,43,,,,
12,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,10,1,30,,,,
13,-,Kelis,Acapella,-,1,39,,,,
14,up,Jonny Loves House,Feeling Good (Dub Mix),30,1,51,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,92,,,,
16,-,Massive Attack,Teardrop,-,9,14,,,,
17,-,Right Said Fred,I'm Too Sexy (Italian Version),-,9,4,,,,
18,-,Real Life,Send Me an Angel '89 (Edit),-,8,15,,,,
19,up,Sofa Sweeper,Summer Ride (Dark Glasses Mix),28,9,11,,,,
20,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,11,,,,
21,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,20,,,,
22,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,43,,,,
23,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,23,2,,,,
24,-,Benzi,אלו דברים,-,24,2,,,,
25,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,49,,,,
26,-,Rocky & Sphera,Frontside,-,6,45,,,,
27,-,Hujaboy,Tribal Mood,-,27,14,,,,
28,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,46,,,,
29,-,Captain Hook,Human Design (Major7 Remix),-,13,4,,,,
30,-,Owl City,Vanilla Twilight,-,4,3,,,,
31,-,Osvaldo,Hi-Octane,-,2,18,,,,
32,-,Krazo & Dorade,Chicago Streets,-,32,1,,,,
33,-,The Free,Dance the Night Away (Radio Edit),-,26,5,,,,
34,-,Wrecked Machines,Rubberneck,-,34,1,,,,
35,up,Miles,Fable (Original Radio Version),46,17,4,,,,
36,-,Techno Sweat,Techno Sweat Workout Music - Cardio Wonder - 135 BPM (Continuous Play Long Master),-,36,1,,,,
37,-,Unknown Artist,Ill 001 A,-,22,2,,,,
38,-,Cosmonauts,Ramble,-,38,2,,,,
