Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rezz & 13,Drugs!,-,1,12,,,,
2,down,Zero 7,In the Waiting Line (feat. Sophie Barker),1,1,33,,,,
3,-,Zero One,innEr spAce,-,1,16,,,,
4,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,7,,,,
5,down,Part 2,Prelude to Cycle 6,4,1,89,,,,
6,-,Disclosure,Omen (feat. Sam Smith),-,2,33,,,,
7,-,Guena LG & Amir Afargan,Back 2 Paradise (feat. Sophie Ellis Bextor) [Extended Version],-,7,1,,,,
8,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,3,,,,
9,-,Kelis,Acapella,-,1,17,,,,
10,down,Swedish House Mafia,Greyhound (Live),8,3,27,,,,
11,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",19,3,30,,,,
12,up,Empire of the Sun,We Are the People,15,3,34,,,,
13,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],34,1,42,,,,
14,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),3,1,4,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,2,43,,,,
16,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Todd Edwards Remix],-,5,3,,,,
17,up,Years & Years,Desire (Gryffin Remix),28,2,34,,,,
18,up,Kelis,4th of July (Fireworks),39,4,20,,,,
19,up,Freddy Verano,Moments (feat. Sam Smith),32,5,23,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,9,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,1,14,,,,
22,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,9,,,,
23,down,Kiesza,Giant In My Heart,7,3,23,,,,
24,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,2,7,,,,
25,down,Eliza G,Summer Lie (Mediterraneo Club Mix),13,5,7,,,,
26,-,SL2,On a Ragga Tip,-,9,6,,,,
27,down,Aurora,"Sleeping Satellite (12"" Mix)",12,5,26,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,2,21,,,,
29,up,アフロジャック,The Spark (feat. Spree Wilson),31,2,20,,,,
30,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,2,,,,
31,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,5,,,,
32,down,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],5,5,21,,,,
33,down,Kiesza,Hideaway,25,1,40,,,,
34,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,7,,,,
35,down,Years & Years,Eyes Shut,16,3,21,,,,
36,down,Armand Van Helden,You Don't Know Me,17,1,41,,,,
37,down,Kosheen,Hide U,20,20,2,,,,
38,up,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),47,6,19,,,,
39,-,100 HITS,Are We Ready? 4.06,-,1,5,,,,
40,-,Portishead,Glory Box,-,7,5,,,,
41,down,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),23,6,23,,,,
42,-,Shaggy,Oh Carolina,-,4,23,,,,
43,-,Vinylshakerz,Club Tropicana (Vinylshakerz Screen Cut),-,14,2,,,,
44,-,Portishead,Sour Times,-,6,1,,,,
45,-,Rocky & Sphera,Frontside,-,6,19,,,,
46,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,21,,,,
47,down,Emii,Mr. Romeo (Ralphi Rosario Mix),18,9,7,,,,
48,-,Captain Hook & Astrix,Bungee Jump,-,10,5,,,,
49,up,Klopfgeister,Meanwhile in Hamburg,51,4,22,,,,
50,-,Atmos,Only 4 Us,-,16,15,,,,
51,down,E-Clip,Reactor,46,4,25,,,,
52,down,Rollercoaster,Beautiful Trip,40,4,27,,,,
53,-,"Aly & Fila, Roger Shah & Susana",Unbreakable (Sunlounger Remix) [Aly & Fila Meets Roger Shah Meets Susana],-,53,1,,,,
54,-,Michael Canitrot,Sucker for Your Love (KC Lights Remix),-,54,1,,,,
55,-,Juloboy,Higher (Delarox Remix) [feat. Cassie Wylde],-,55,1,,,,
