Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Tako,Uoan,-,1,0,,,,
2,-,Tova Gertner,Etmol (It's a Fine Line Balnearic Verision),-,2,0,,,,
3,-,Kraftwerk,The Model (Remastered),-,3,0,,,,
4,-,Lithops,Apps 1,-,2,0,,,,
5,down,Deadbeat,I.D.2,4,2,0,,,,
6,-,Bob Marley,One Love / People Get Ready (Remix),-,3,0,,,,
7,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,1,0,,,,
8,-,Hot Chip,Hungry Child (Edit),-,5,0,,,,
9,-,Shaggy,Boombastic,-,4,0,,,,
10,-,Shaggy,Oh Carolina,-,4,0,,,,
11,-,"Newnew, Peremotions & Nurvous",Old Funky Beats,-,11,0,,,,
12,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,0,,,,
13,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,0,,,,
14,down,Bob Marley,Is This Love (Remix),12,2,0,,,,
15,down,Friendly Fires,Silhouettes (Paul Woolford Remix Edit),6,1,0,,,,
