Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,105,,,,
2,up,100 HITS,Are We Ready? 4.06,4,1,102,,,,
3,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,72,,,,
4,up,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),9,3,16,,,,
5,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,16,,,,
6,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],16,2,57,,,,
7,-,Shaggy,In the Summertime (feat. Rayvon),-,6,24,,,,
8,up,M.I.A.,Popular,8,1,44,,,,
9,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,7,,,,
10,-,Bob Marley & The Wailers,Natural Mystic (Banjamin Devigne Deep Jazz Remix),-,10,5,,,,
11,-,Shaggy,Oh Carolina,-,4,67,,,,
12,-,SL2,On a Ragga Tip,-,9,22,,,,
13,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,81,,,,
14,-,МЕ,Земля,-,14,1,,,,
15,down,Aragrok,Рзм,13,1,40,,,,
16,down,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),6,3,13,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,104,,,,
18,-,Massive Attack & Tracey Thorn,Protection,-,8,21,,,,
19,down,Years & Years,100% Pure Love,12,2,27,,,,
20,down,PNAU & Empire of the Sun,AEIOU,19,7,2,,,,
21,-,Empire of the Sun,We Are the People,-,3,88,,,,
22,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],11,1,78,,,,
23,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,22,,,,
24,up,Fred again.. & Obongjayar,adore u,26,4,10,,,,
25,-,Dj Zed,I Have a Dream (Extended Mix),-,25,2,,,,
26,-,Azoto,San Salvador,-,26,1,,,,
27,down,Jonathan Segev,Planet X,25,2,19,,,,
28,-,Afterlife,Midnight (feat. NEVE),-,18,5,,,,
29,-,Ace Ventura,Presence,-,8,19,,,,
30,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,93,,,,
31,-,MECHEL,Bakol Mikol Kol - בכל מכל כל,-,12,5,,,,
32,down,Eliran Tsori,RvD,21,1,47,,,,
33,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,33,1,,,,
34,down,Captain Hook,Human Design (Major7 Remix),17,13,34,,,,
35,-,Ms. John Soda,Hands,-,22,6,,,,
36,-,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),-,19,11,,,,
37,-,Fatboy Slim,"Right Here, Right Now",-,34,2,,,,
38,-,Shouse,Love Tonight,-,3,10,,,,
39,-,JX,Son Of A Gun (Hooj Edit),-,27,4,,,,
40,-,Atmos,Only 4 Us,-,16,52,,,,
41,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,70,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,37,,,,
43,down,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],23,10,23,,,,
44,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,24,,,,
45,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",34,7,20,,,,
46,-,Masterboy,Anybody (Movin' On),-,36,1,,,,
47,-,Blank & Jones,Relax (Your Mind) [with Jason Caesar] [with Jason Caesar],-,47,1,,,,
48,-,Liquid Dream,Alba (Tatio Remix),-,44,2,,,,
49,down,Suzy Solar,Original,44,13,36,,,,
50,-,Christoph Sebastian Pabst,Loom,-,50,1,,,,
51,-,DJ Andy de Gage´,Fly Away,-,51,1,,,,
52,-,DynamicMellow,Farewell,-,46,3,,,,
53,-,Rautu,Night Drive,-,48,3,,,,
54,-,Moonnight,This Love of Ours,-,32,4,,,,
55,-,Oleg Maximov,Fight,-,29,2,,,,
56,-,SHDW & Obscure Shape,Nachtblende,-,36,1,,,,
57,-,Paul Kalkbrenner,Mono Play,-,57,2,,,,
58,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,58,1,,,,
59,-,Stephan Bodzin,Boavista (Innellea Remix),-,59,2,,,,
