Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perdareiter,Love In 192 Kbps,15,1,12,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,127,,,,
3,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,7,,,,
4,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,4,2,,,,
5,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,5,6,,,,
6,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,62,,,,
7,up,100 HITS,Are We Ready? 4.06,7,1,34,,,,
8,-,Years & Years,King,-,8,2,,,,
9,-,Armand Van Helden,You Don't Know Me,-,1,70,,,,
10,-,Kelis,Acapella,-,1,33,,,,
11,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,18,,,,
12,-,Freddy Verano,Moments (feat. Sam Smith),-,5,48,,,,
13,down,Years & Years,Desire (Gryffin Remix),5,2,64,,,,
14,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,40,,,,
15,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,18,,,,
16,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,75,,,,
17,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,4,6,,,,
18,down,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),12,2,31,,,,
19,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,13,4,,,,
20,up,Kiesza,Giant In My Heart,24,3,46,,,,
21,-,Disclosure,Magnets (feat. Lorde),-,2,72,,,,
22,up,Kiesza,Hideaway,25,1,71,,,,
23,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,26,,,,
24,-,Clean Bandit,Stronger,-,24,1,,,,
25,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,33,,,,
26,-,Tiësto,Adagio for Strings,-,6,10,,,,
27,-,The Chemical Brothers,Go,-,27,1,,,,
28,-,Gilad Segev,Chanale Hitbalbela (Matbucha Project Remix),-,6,4,,,,
29,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,38,,,,
30,down,SW,Aht Uh Mi Hed,18,1,50,,,,
31,down,The Avener,To Let Myself Go (feat. Ane Brun),8,2,46,,,,
32,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,40,,,,
33,down,Aurora,"Sleeping Satellite (12"" Mix)",23,5,44,,,,
34,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,15,,,,
35,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,14,,,,
36,-,Swedish House Mafia,Greyhound (Live),-,3,57,,,,
37,-,TOMER G,Seven Nation Army (Roi Tochner Club Mix),-,37,1,,,,
38,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),30,23,2,,,,
39,-,Crazibiza,Sometimes (Les Bisous Remix),-,39,1,,,,
40,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,28,6,,,,
41,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,5,3,,,,
42,-,Atmos,Only 4 Us,-,16,29,,,,
43,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,47,,,,
44,-,אהרון סגל,עוז והדר,-,37,4,,,,
45,-,E-Clip,Reactor,-,4,37,,,,
46,down,Frequence,Das Kontroller,37,37,8,,,,
47,-,Ron Assulin,Fuego,-,42,2,,,,
48,-,Uplifting Trance,Uplifting Trance,-,15,16,,,,
