Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiesza,Hideaway,-,1,114,,,,
2,down,100 HITS,Are We Ready? 4.06,1,1,120,,,,
3,down,Ofenbach,Be Mine,2,1,11,,,,
4,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,24,,,,
5,-,Odeya & Offer Nissim,בלילות (Radio Edit),-,5,1,,,,
6,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),37,6,80,,,,
7,-,lo lo lo lo,.?,-,7,3,,,,
8,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,21,,,,
9,-,Massive Attack,Teardrop,-,9,28,,,,
10,down,M.I.A.,Popular,7,1,60,,,,
11,up,Years & Years,100% Pure Love,13,2,44,,,,
12,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,45,,,,
13,-,Modjo,Chillin' (Con Carne Por Favor Mix by We In Music vs. The Buffalo Bunch),-,13,1,,,,
14,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,14,4,,,,
15,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,15,1,,,,
16,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,13,,,,
17,-,Stardust,Music Sounds Better with You,-,1,28,,,,
18,-,Shaggy,Oh Carolina,-,4,80,,,,
19,-,LensCorp™ International,Online™,-,18,11,,,,
20,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,72,,,,
21,-,Klopfgeister,Meanwhile in Hamburg,-,4,60,,,,
22,-,Atmos,Only 4 Us,-,16,59,,,,
23,up,Odeya & Offer Nissim,בלילות,46,10,4,,,,
24,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,30,,,,
25,up,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),33,19,21,,,,
26,down,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),20,3,27,,,,
27,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),22,5,16,,,,
28,-,U-Recken,Elements (Novelty Remix),-,10,24,,,,
29,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,7,4,,,,
30,-,"Bebe Rexha, David Guetta & Eiffel 65",Blue (Da Ba Dee) / I'm Good (Blue) [Elias Rojas Remix] [Mixed],-,21,4,,,,
31,down,Silicon Teens,Let's Dance (1),15,15,7,,,,
32,-,Kiesza,Giant In My Heart,-,3,54,,,,
33,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,21,,,,
34,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,12,,,,
35,-,Gaelle,Love You More,-,2,8,,,,
36,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,54,,,,
37,-,Tesla Boy,Spirit of the Night,-,3,11,,,,
38,-,PNAU & Empire of the Sun,AEIOU,-,7,13,,,,
39,-,חן לוי,זן נדיר - חן לוי (קאבר),-,5,2,,,,
