Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delroy Edwards & Dean Blunt,Audio Track 01,-,1,4,,,,
2,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,15,,,,
3,up,Part 2,Prelude to Cycle 6,3,1,92,,,,
4,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,9,,,,
5,up,Disclosure,White Noise (feat. AlunaGeorge),19,2,34,,,,
6,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,2,24,,,,
7,-,SW,Aht Uh Mi Hed,-,1,30,,,,
8,-,Years & Years,Desire,-,6,7,,,,
9,up,Disclosure,Omen (feat. Sam Smith),15,2,36,,,,
10,down,Kiesza,Hideaway,5,1,43,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,1,17,,,,
12,up,Topmodelz,Maniac 2013 (Single Mix),50,4,13,,,,
13,up,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),42,2,16,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,2,46,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,46,,,,
16,-,The Chemical Brothers,Go,-,2,22,,,,
17,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),11,1,7,,,,
18,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,9,,,,
19,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,20,,,,
20,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,3,33,,,,
21,-,Safri Duo,Rise (Leave me alone) [feat. Clark Anderson] [ATN Remix],-,6,10,,,,
22,-,Freddy Verano,Moments (feat. Sam Smith),-,5,25,,,,
23,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,2,11,,,,
24,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],4,1,45,,,,
25,down,Swedish House Mafia,Greyhound (Live),7,3,30,,,,
26,-,Shaggy,Oh Carolina,-,4,25,,,,
27,down,Tiësto,Traffic,24,3,24,,,,
28,up,Empire of the Sun,We Are the People,32,3,37,,,,
29,down,The Avener,To Let Myself Go (feat. Ane Brun),20,2,26,,,,
30,up,Years & Years,Desire (Gryffin Remix),37,2,37,,,,
31,down,Armand Van Helden,You Don't Know Me,2,1,44,,,,
32,-,Kiesza,Giant In My Heart,-,3,25,,,,
33,-,Vinylshakerz,Club Tropicana (Vinylshakerz Screen Cut),-,14,3,,,,
34,up,Shaggy,Boombastic,34,4,7,,,,
35,down,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),29,5,9,,,,
36,-,100 HITS,Are We Ready? 4.06,-,1,6,,,,
37,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,20,2,,,,
38,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,15,,,,
39,-,Cerrone,Supernature,-,39,1,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,12,,,,
41,-,Gardeweg,All I Want (Fast Club Mix),-,41,1,,,,
42,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],9,2,14,,,,
43,-,Sofa Sweeper,Funky Island (Casual Mix),-,7,7,,,,
44,-,Real Life,Send Me an Angel '89 (Edit),-,8,3,,,,
45,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,20,,,,
46,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,11,,,,
47,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,5,,,,
48,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,8,,,,
49,-,Portishead,Sour Times,-,6,2,,,,
50,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,35,4,,,,
51,-,Ace Ventura & Timelock,51,-,8,20,,,,
52,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],55,13,22,,,,
53,-,Years & Years,Shine,-,12,2,,,,
54,up,Sofa Sweeper,Voice of Core,62,9,18,,,,
55,-,Space Food,Zodiac,-,55,1,,,,
56,-,Miss Melera,Fearless,-,52,1,,,,
57,-,Larse,So Much Fun,-,45,2,,,,
58,-,Husky,Soulfire (Husky's RSR Rub),-,58,1,,,,
59,-,PERNATIZ,Ти і є,-,59,1,,,,
60,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,14,2,,,,
61,-,Enigma,The Voice Of Enigma,-,13,1,,,,
