Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mute & Egorythmia,Life Cycle,31,1,72,,,,
2,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,7,,,,
3,up,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),14,3,48,,,,
4,-,Tesla Boy,Spirit of the Night,-,3,6,,,,
5,-,Years & Years,100% Pure Love,-,2,24,,,,
6,-,МЕ,Эксперимент,-,3,5,,,,
7,-,ENEL 17,"Ма, ау",-,2,9,,,,
8,-,Empire of the Sun,We Are the People,-,3,85,,,,
9,down,M.I.A.,Popular,2,1,41,,,,
10,up,Shaggy,Oh Carolina,13,4,65,,,,
11,-,Delegation,Oh Honey,-,11,3,,,,
12,-,Gaelle,Love You More,-,2,5,,,,
13,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,5,,,,
14,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,36,,,,
15,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,54,,,,
16,-,Sugababes,Round Round,-,4,22,,,,
17,-,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],-,9,15,,,,
18,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix) [Mixed]",-,6,3,,,,
19,-,Laid Back,Sunshine Reggae (Visti & Meyland's Stella Polaris),-,19,2,,,,
20,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,52,,,,
21,-,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),-,3,9,,,,
22,down,Fred again.. & Obongjayar,adore u,12,4,6,,,,
23,up,100 HITS,Are We Ready? 4.06,25,1,98,,,,
24,-,MECHEL,Bakol Mikol Kol - בכל מכל כל,-,12,2,,,,
25,-,Superfunk,The Young MC,-,25,1,,,,
26,-,Kate the Cat,I Was Made for Lovin' You (Blue Dawn Remix),-,23,6,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,102,,,,
28,-,Basement Jaxx,Bingo Bango,-,22,3,,,,
29,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,6,7,,,,
30,down,Jonathan Segev,Planet X,20,2,15,,,,
31,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,57,,,,
32,up,Moonnight,This Love of Ours,45,32,3,,,,
33,-,Michy & Starstylers,Keep On Moving,-,18,2,,,,
34,-,Eliran Tsori,RvD,-,1,43,,,,
35,-,Kraftwerk,The Model (Remastered),-,3,25,,,,
36,down,Hi-NRG All-Stars,High Energy (feat. Evelyn Thomas),22,8,9,,,,
37,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,68,,,,
38,-,Moonnight & Natune,Love Wins (Rayan Myers Remix),-,38,1,,,,
39,up,ketsuci,Desolating (Rautu Remix),52,39,3,,,,
40,up,Shangril,Hidden Space,53,30,3,,,,
41,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,3,,,,
42,-,Rocky & Sphera,Frontside,-,6,73,,,,
43,-,Envision (RU),Believe,-,31,3,,,,
44,-,Silicon Teens,Let's Dance (1),-,15,1,,,,
45,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,8,6,,,,
46,-,Rautu,Signal,-,46,2,,,,
47,-,TEMPLAR_88,The Mysterious Ways of Nature (Ambient),-,40,2,,,,
48,-,Rautu,Night Drive,-,48,2,,,,
49,-,Rautu,Spiral,-,49,2,,,,
50,-,Tiikk,Bring Me Down,-,29,3,,,,
51,-,DeepCosmo,Industrial Love,-,50,2,,,,
52,-,Envision (RU),Dreaming (Rautu Remix),-,35,2,,,,
53,up,nExow,Black Fairy,70,43,4,,,,
54,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,20,,,,
55,-,Alaska Snack Time,Hypnotime,-,55,1,,,,
56,up,Echarine,177,71,56,3,,,,
57,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix) [Mixed],-,50,3,,,,
58,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,23,4,,,,
59,-,Qualista & Gaia Ekho,Eunoia,-,48,3,,,,
60,-,Heyder,Happier Now (feat. Amy),-,43,1,,,,
