Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,27,,,,
2,-,Jonatmoz,02/02,-,2,4,,,,
3,-,Låpsley,Love Is Blind,-,3,6,,,,
4,down,Surachai,09 (09),2,1,2,,,,
5,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,3,,,,
6,down,Deadbeat,I.D.2,5,2,19,,,,
7,-,M People,One Night In Heaven,-,2,2,,,,
8,-,Ladyhawke,Black White & Blue,-,8,1,,,,
9,-,Orchestral Manoeuvres In the Dark,So In Love,-,6,2,,,,
10,down,Rollercoaster,Beautiful Trip,6,4,13,,,,
11,down,E-Clip,Reactor,9,4,8,,,,
12,-,Ace Ventura & Timelock,51,-,8,6,,,,
13,-,Bob Marley,One Love / People Get Ready (Remix),-,3,10,,,,
14,-,Adam Freeland,Track 05 (Anil Chawla & Dale Anderson Remix),-,13,2,,,,
