Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,19,,,,
2,-,Meric Again & 22angels,Love Nwantiti,-,1,1,,,,
3,up,100 HITS,Are We Ready? 4.06,14,1,100,,,,
4,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,76,,,,
5,-,Bob Marley & The Wailers,Trenchtown Rock (Trio Electrico Remix),-,5,13,,,,
6,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,53,,,,
7,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,6,,,,
8,-,M.I.A.,Popular,-,1,42,,,,
9,up,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),17,3,50,,,,
10,up,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),10,3,11,,,,
11,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,21,,,,
12,-,The Chemical Brothers,Galvanize,-,2,95,,,,
13,-,Years & Years,100% Pure Love,-,2,25,,,,
14,down,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),8,3,14,,,,
15,-,Shaggy,Oh Carolina,-,4,66,,,,
16,down,Fred again.. & Obongjayar,adore u,7,4,8,,,,
17,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,36,,,,
18,-,Billie Ray Martin,Your Loving Arms,-,18,2,,,,
19,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix) [Mixed]",-,6,4,,,,
20,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,37,,,,
21,-,DUBIST,02 Track 2 (BASS MIX),-,21,4,,,,
22,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,14,10,,,,
23,down,Jonathan Segev,Planet X,11,2,17,,,,
24,down,MECHEL,Bakol Mikol Kol - בכל מכל כל,12,12,4,,,,
25,-,Alburt Eyenstine,Jordan Baker Explode,-,21,3,,,,
26,-,Scooter,The Age of Love,-,26,1,,,,
27,down,Eliran Tsori,RvD,21,1,45,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,10,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,55,,,,
30,-,Oleg Maximov,Fight,-,29,1,,,,
31,-,Suzy Solar,Original,-,13,34,,,,
32,down,Empire of the Sun,We Are the People,13,3,87,,,,
33,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,69,,,,
34,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,44,,,,
35,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],37,13,70,,,,
36,-,Human Margareeta,Wow There's More,-,36,1,,,,
37,-,Mute & Egorythmia,Life Cycle,-,1,73,,,,
38,-,Envision (RU),Lucky Now,-,38,3,,,,
39,-,Envision (RU),Believe (Rautu Remix),-,39,3,,,,
40,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,4,,,,
41,-,Captain Hook,Human Design (Major7 Remix),-,13,32,,,,
42,-,Parcker Montivero,Fly Until I Reach You (André Wildenhues Chill Out Remix),-,42,1,,,,
43,-,CDtrax,Ura,-,43,1,,,,
44,-,Rogerson,Wanna Play,-,44,1,,,,
45,down,Envision (RU),Believe,31,31,5,,,,
46,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,20,7,,,,
47,-,LOthief & Sandeville,Love Games,-,41,4,,,,
