Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,2,1,42,,,,
2,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],15,2,3,,,,
3,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,1,,,,
4,-,B. Kaufman,Jingle 1,-,1,2,,,,
5,-,SW,Aht Uh Mi Hed,-,1,2,,,,
6,-,Skazi,Warrior (Mr. Black & Meital De Razon Remix),-,6,1,,,,
7,-,Celldweller,06-06-06 (Demo 2006),-,2,13,,,,
8,up,Disclosure,White Noise (feat. AlunaGeorge),11,2,3,,,,
9,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,1,,,,
10,-,The Chemical Brothers,Galvanize,-,2,4,,,,
11,down,Tiësto,Traffic,6,3,3,,,,
12,up,Empire of the Sun,We Are the People,14,3,4,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,7,,,,
14,-,Years & Years,Desire,-,6,1,,,,
15,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,1,,,,
16,up,Rocky & Sphera,Frontside,29,6,3,,,,
17,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,2,,,,
18,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",12,3,3,,,,
19,down,Disclosure,Magnets (feat. Lorde),18,2,10,,,,
20,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),28,5,16,,,,
21,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,12,,,,
22,down,Jonny Loves House,Feeling Good (Dub Mix),13,1,15,,,,
23,-,[re:jazz],Twisted (feat. Ultra Naté),-,3,1,,,,
24,-,Rollercoaster,Beautiful Trip,-,4,16,,,,
25,-,Unit Blue,Tango Bay (Ovnimoon Sunset Remix),-,25,1,,,,
26,-,Normalize,Never Lose My Faith,-,10,2,,,,
27,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,18,1,,,,
28,-,E-Clip,Reactor,-,4,10,,,,
29,-,Ace Ventura & Timelock,51,-,8,10,,,,
30,-,Ovnimoon,Dual Nash,-,22,1,,,,
31,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,6,5,,,,
32,-,Akusmatic,Lapislazuli,-,11,4,,,,
