Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aragrok,Рзм,9,1,31,,,,
2,up,M.I.A.,Popular,5,1,34,,,,
3,up,ENEL 17,"Ма, ау",7,2,4,,,,
4,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,67,,,,
5,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,56,,,,
6,up,Owl City,Fireflies,20,2,37,,,,
7,up,Jonny Loves House,Feeling Good (Dub Mix),16,1,69,,,,
8,-,Kiesza,Hideaway,-,1,99,,,,
9,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,55,,,,
10,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,6,4,,,,
11,-,Massive Attack,Be Thankful for What You've Got,-,4,3,,,,
12,-,Kate the Cat,I Was Made for Lovin' You,-,12,2,,,,
13,down,100 HITS,Are We Ready? 4.06,4,1,91,,,,
14,-,Andrea x x,Inna Daze,-,14,1,,,,
15,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,74,,,,
16,-,Years & Years,100% Pure Love,-,2,20,,,,
17,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,32,,,,
18,-,David Guetta,Without You (feat. Usher),-,18,3,,,,
19,down,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],6,4,28,,,,
20,-,Shaggy,In the Summertime (feat. Rayvon),-,6,20,,,,
21,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,15,,,,
22,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,74,,,,
23,-,Portishead,Glory Box,-,7,23,,,,
24,-,Marc et Claude,Loving you (Marc et Claude with Paul Hutsch Remix),-,17,1,,,,
25,down,Jonathan Segev,Planet X,10,2,8,,,,
26,down,The Chemical Brothers,Galvanize,19,2,91,,,,
27,-,Bob Marley & The Wailers,Trenchtown Rock (Trio Electrico Remix),-,5,10,,,,
28,-,Dj Dark & Mentol,Kaval,-,28,1,,,,
29,-,AntonAlberto,Red 90's (MegaMix),-,5,17,,,,
30,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,9,,,,
31,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,2,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,59,,,,
33,-,Kate the Cat,I Was Made for Lovin' You (Blue Dawn Remix),-,23,2,,,,
34,down,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),12,3,9,,,,
35,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,14,,,,
36,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,23,10,,,,
37,-,Calanit,If You Come Back (Mike Rizzo Radio Edit),-,37,3,,,,
38,-,Delegation,Oh Honey,-,11,2,,,,
39,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),27,4,88,,,,
40,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,31,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,2,33,,,,
42,down,Spaceline & U-Mount,True Sight,34,10,5,,,,
43,-,Klopfgeister,Meanwhile in Hamburg,-,4,53,,,,
44,-,Ace Ventura & Freedom Fighters,The Encounter (Ryanosaurus Remix),-,36,2,,,,
45,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,38,,,,
46,-,E-Clip,Reactor,-,4,58,,,,
47,-,Normalize,Never Lose My Faith,-,10,61,,,,
48,down,Ace Ventura & Timelock,51 (Skyfall Remix),29,8,30,,,,
49,-,Ace Ventura & Freedom Fighters,The Encounter (LOUD Remix),-,49,1,,,,
50,-,Mötley Crüe,Kickstart My Heart (Mixed),-,50,1,,,,
51,-,Captain Hook,Human Design (Major7 Remix),-,13,27,,,,
52,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],24,13,65,,,,
53,-,Christophe Quinlivan-Hunt,La Luna,-,46,1,,,,
54,-,Sine,Purity,-,29,5,,,,
55,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,20,,,,
56,-,Uplifting Trance,Uplifting Trance,-,15,47,,,,
57,-,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),-,19,8,,,,
58,down,Tepon,Telesto,43,43,4,,,,
59,-,Suzy Solar,Original,-,13,30,,,,
60,down,André Wildenhues,Destination Sunrise (Piano Mix),35,26,8,,,,
61,-,Harlam,Native Eyes (Gayax Remix),-,56,1,,,,
62,-,Calvin O'Commor,Diving in the Sky,-,62,1,,,,
63,down,Techno Club,Techno Club (Berlin),45,39,3,,,,
64,-,"Paul Johnson, Andre Salmon & Jordano Roosevelt",Acid Woman,-,64,1,,,,
65,-,Chili House,Melodic House 2023,-,49,2,,,,
66,-,Hi Profile,Mistakes,-,66,1,,,,
