Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elefánt,SEMMI,12,1,2,,,,
2,down,twenty one pilots,Clancy,1,1,3,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,234,,,,
4,down,Blahalouisiana,Sötét villám,2,1,5,,,,
5,up,Elefánt,EL,10,1,236,,,,
6,down,Billie Eilish,Happier Than Ever,5,1,159,5,2021-05-02,3,2021-05-09
7,down,Bagossy Brothers Company,Angyalok a Parkolóban,6,1,43,,,,
8,down,Arctic Monkeys,AM,7,1,236,85,2020-11-22,59,2021-01-10
9,up,Bagossy Brothers Company,Veled Utazom,9,1,236,,,,
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,236,2,2019-10-06,2,2019-10-06
11,up,Taylor Swift,folklore (deluxe version),17,1,195,9,2020-08-23,3,2021-03-21
12,up,Lana Del Rey,Ultraviolence (Deluxe),13,6,207,,,,
13,down,Pet Shop Boys,Nonetheless,4,4,3,,,,
14,up,Dominic Fike,14 minutes,45,14,2,,,,
15,up,Billie Eilish,dont smile at me,15,3,234,33,2019-10-06,14,2020-02-02
16,up,Lana Del Rey,Norman F*****g Rockwell!,23,3,236,34,2019-10-06,15,2019-11-10
17,up,Bagossy Brothers Company,A Nap Felé,37,3,233,,,,
18,up,L.A. Suzi,"Nem sírok, csak táncolok",54,18,2,,,,
19,down,SUM 41,Heaven :x: Hell,16,1,11,,,,
20,up,Taylor Swift,evermore (deluxe version),24,1,175,15,2021-01-10,1,2021-01-17
21,down,Nirvana,Nevermind,19,7,181,46,2020-04-26,46,2020-04-26
22,down,Bagossy Brothers Company,Fordul a világ,18,1,168,,,,
23,down,Bladee,Cold Visions,11,11,3,,,,
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,61,,,,
25,up,Lana Del Rey,Honeymoon,36,18,162,,,,
26,up,4s Street,"Jegyeket, bérleteket",28,6,16,,,,
27,up,Honeybeast,Súlytalan,35,16,227,,,,
28,down,Csaknekedkislány,Na ná ba bám,21,3,173,,,,
29,down,Imagine Dragons,Mercury - Acts 1 & 2,22,1,109,,,,
30,up,Lana Del Rey,Lust for Life,34,16,226,,,,
31,down,Depeche Mode,Memento Mori,26,1,60,,,,
32,up,30Y,X,49,1,24,,,,
33,down,Imagine Dragons,Evolve,31,5,236,,,,
34,up,Melanie Martinez,Cry Baby (Deluxe Edition),39,5,234,,,,
35,up,The Black Keys,Ohio Players,90,4,6,,,,
36,-,Alvin és a Mókusok,A legszebb 30 év,-,5,21,,,,
37,down,twenty one pilots,Blurryface,25,7,236,,,,
38,-,bolygó,semmi szép,-,38,1,,,,
39,down,Kispál és a Borz,Beszorult mondat,27,1,54,,,,
40,down,Melanie Martinez,PORTALS,30,2,58,,,,
41,down,St. Vincent,All Born Screaming,14,14,3,,,,
42,up,Esti Kornél,Nyitva hagytam,56,1,107,,,,
43,up,Tankcsapda,A Legjobb Méreg (Remastered),48,3,212,,,,
44,down,Red Hot Chili Peppers,Californication,29,5,209,,,,
45,down,Kispál és a Borz,20 Év,40,3,235,,,,
46,down,Cigarettes After Sex,Cigarettes After Sex,42,10,163,,,,
47,up,girl in red,I'M DOING IT AGAIN BABY!,64,12,7,,,,
48,up,Hozier,Unreal Unearth: Unheard,52,37,5,,,,
49,up,Tankcsapda,Élni Vagy Égni (Remastered),72,15,183,,,,
50,up,30Y,Ki Az Akit Még Megölelnél,99,6,207,,,,
51,up,Cigarettes After Sex,Cry,98,15,64,15,2019-10-27,15,2019-10-27
52,down,Bagossy Brothers Company,Elviszlek,44,5,211,,,,
53,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,1,30,,,,
54,-,Esti Kornél,Éjszaka Van,-,34,79,,,,
55,up,Elefánt,Minden,57,14,218,,,,
56,up,Green Day,American Idiot (Deluxe Version),61,16,156,,,,
57,down,Tame Impala,Currents,47,3,219,,,,
58,-,Galaxisok,Ellenszélben,-,4,7,,,,
59,-,Radiohead,In Rainbows,-,29,63,,,,
60,down,Tankcsapda,Minden Jót (Remastered),38,38,4,,,,
61,-,Red Hot Chili Peppers,The Getaway,-,16,137,,,,
62,-,Cleffy,"Clean Sheets, dirty walls",-,49,8,,,,
63,down,Noah Kahan,Stick Season (Forever),46,18,12,,,,
64,up,Platon Karataev,Partért kiáltó,89,1,111,,,,
65,-,Quimby,Lármagyűjtögető,-,63,5,,,,
66,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,40,82,,,,
67,-,Vad Fruttik,Tudom Milyen,-,17,133,,,,
68,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),94,11,156,,,,
69,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,11,73,,,,
70,up,The Neighbourhood,Wiped Out!,77,14,198,,,,
71,up,Lorde,Pure Heroine,85,15,141,,,,
72,-,Flower Face,Baby Teeth,-,72,1,,,,
73,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,43,1,99,,,,
74,down,twenty one pilots,Scaled And Icy,66,1,132,,,,
75,down,Lana Del Rey,Blue Banisters,60,1,124,,,,
76,up,Csaknekedkislány,CSNK,86,1,75,,,,
77,-,Joji,Nectar,-,2,114,49,2020-04-19,2,2020-10-04
78,down,Cage the Elephant,Neon Pill,68,63,3,,,,
79,-,Red Hot Chili Peppers,Stadium Arcadium,-,10,147,,,,
80,-,Bastille,Give Me The Future (Deluxe Edition),-,1,20,,,,
81,down,twenty one pilots,Trench,80,6,213,,,,
82,down,Green Day,Saviors,50,1,23,,,,
83,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,6,146,,,,
84,-,Nirvana,MTV Unplugged In New York (Live),-,43,54,,,,
85,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,43,10,,,,
86,down,Anna and the Barbies,UTÓPIA,82,65,15,,,,
87,down,Hozier,Unheard - EP,63,5,7,,,,
88,-,Hiperkarma,Délibáb,-,20,154,,,,
89,-,Esti Kornél,Eltűnt Idő,-,37,25,,,,
90,-,Melanie Martinez,K-12,-,5,128,93,2019-10-06,27,2019-11-10
91,-,Good Kid,Good Kid 3 - EP,-,91,1,,,,
92,up,Lorde,Melodrama,95,16,120,,,,
93,-,The Neighbourhood,I Love You.,-,18,155,,,,
94,-,Blahalouisiana,"Alagutak, Fények, Nagymamád Jegenyéi",-,56,11,,,,
95,-,Azahriah,I'm Worse,-,7,175,,,,
96,-,Tame Impala,The Slow Rush,-,2,116,35,2019-12-08,3,2020-02-23
97,-,The Killers,Hot Fuss,-,70,5,,,,
98,-,Tankcsapda,Agyarország (Remastered),-,19,187,,,,
99,-,Tankcsapda,Az Ember Tervez (Remastered),-,31,113,,,,
100,down,Csaknekedkislány,Kobraszív,65,5,205,,,,
