Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Elefánt,SEMMI,3,1,8,,,,
4,up,Coldplay,A Head Full of Dreams,34,4,161,79,2019-10-06,72,2019-10-13
5,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,240,,,,
6,down,Blahalouisiana,Sötét villám,5,1,11,,,,
7,up,Coldplay,A Rush of Blood to the Head,44,7,34,,,,
8,down,Imagine Dragons,LOOM,7,5,5,,,,
9,up,Coldplay,Parachutes,84,9,40,,,,
10,down,Taylor Swift,folklore (deluxe version),6,1,201,9,2020-08-23,3,2021-03-21
11,up,コールドプレイ,Mylo Xyloto,47,11,24,91,2019-10-13,91,2019-10-13
12,up,Bagossy Brothers Company,Veled Utazom,14,1,242,,,,
13,down,Lana Del Rey,Ultraviolence (Deluxe),12,6,213,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,242,2,2019-10-06,2,2019-10-06
15,down,Arctic Monkeys,AM,8,1,242,85,2020-11-22,59,2021-01-10
16,up,Coldplay,Live in Buenos Aires,79,16,7,,,,
17,up,Coldplay,Ghost Stories,60,17,38,32,2019-10-06,32,2019-10-06
18,up,Coldplay,X & Y,91,18,18,,,,
19,down,Bagossy Brothers Company,Angyalok a Parkolóban,13,1,49,,,,
20,down,Taylor Swift,evermore (deluxe version),9,1,181,15,2021-01-10,1,2021-01-17
21,down,Csaknekedkislány,Na ná ba bám,16,3,179,,,,
22,up,Billie Eilish,dont smile at me,25,3,240,33,2019-10-06,14,2020-02-02
23,down,Lana Del Rey,Norman F*****g Rockwell!,19,3,242,34,2019-10-06,15,2019-11-10
24,down,Elefánt,EL,11,1,242,,,,
25,-,Coldplay,Everyday Life,-,1,81,13,2019-11-10,1,2019-12-01
26,down,Nirvana,Nevermind,17,7,187,46,2020-04-26,46,2020-04-26
27,down,Billie Eilish,Happier Than Ever,18,1,165,5,2021-05-02,3,2021-05-09
28,up,Bagossy Brothers Company,Fordul a világ,48,1,174,,,,
29,down,Lana Del Rey,Lust for Life,20,16,232,,,,
30,up,Imagine Dragons,Evolve,38,5,242,,,,
31,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,5,240,,,,
32,up,SUM 41,Heaven :x: Hell,37,1,17,,,,
33,down,Imagine Dragons,Mercury - Acts 1 & 2,26,1,115,,,,
34,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,67,,,,
35,down,Kispál és a Borz,Beszorult mondat,21,1,60,,,,
36,down,Kispál és a Borz,20 Év,23,3,241,,,,
37,down,Lana Del Rey,Honeymoon,24,18,168,,,,
38,down,Csaknekedkislány,CSNK,32,1,80,,,,
39,down,Green Day,American Idiot (Deluxe Version),33,16,162,,,,
40,up,Bagossy Brothers Company,A Nap Felé,40,3,239,,,,
41,down,Red Hot Chili Peppers,Californication,28,5,215,,,,
42,down,twenty one pilots,Blurryface,22,7,242,,,,
43,up,Bagossy Brothers Company,Elviszlek,70,5,217,,,,
44,up,4s Street,"Jegyeket, bérleteket",73,6,22,,,,
45,-,Lorde,Pure Heroine,-,15,146,,,,
46,up,Csaknekedkislány,Kobraszív,67,5,211,,,,
47,up,Gorillaz,Demon Days,65,28,130,,,,
48,up,Hozier,Hozier,51,20,120,,,,
49,-,Melanie Martinez,K-12,-,5,130,93,2019-10-06,27,2019-11-10
50,-,Hiperkarma,Hiperkarma,-,7,203,,,,
51,up,Melanie Martinez,PORTALS,78,2,62,,,,
52,down,Elefánt,Minden,45,14,224,,,,
53,-,L.A. Suzi,"Nem sírok, csak táncolok",-,18,5,,,,
54,-,Arctic Monkeys,Favourite Worst Nightmare,-,20,157,,,,
55,down,Depeche Mode,Memento Mori,30,1,66,,,,
56,-,Bohemian Betyars,Gubancos,-,37,10,,,,
57,down,Cigarettes After Sex,Cigarettes After Sex,36,10,169,,,,
58,down,Joey Valence & Brae,NO HANDS,53,53,2,,,,
59,up,Imagine Dragons,Imagine Dragons Live in Vegas,95,2,37,,,,
60,up,Tankcsapda,Agyarország (Remastered),74,19,190,,,,
61,up,Elefánt,Gomoly,93,28,141,,,,
62,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,101,,,,
63,down,Green Day,Saviors,46,1,29,,,,
64,-,twenty one pilots,Trench,-,6,217,,,,
65,-,Bladee,Cold Visions,-,11,8,,,,
66,-,Cage the Elephant,Neon Pill,-,5,8,,,,
67,down,Machine Gun Kelly,mainstream sellout,39,1,114,,,,
68,-,Lorde,Solar Power,-,2,24,,,,
69,down,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",27,1,148,,,,
70,-,Lorde,Melodrama,-,16,124,,,,
71,down,Tankcsapda,Mindenki Vár Valamit (Remastered),63,27,48,,,,
72,-,Platon Karataev,Partért kiáltó,-,1,115,,,,
73,-,IDLES,TANGK,-,5,8,,,,
74,up,30Y,X,80,1,29,,,,
75,down,Azahriah,I'm Worse,35,7,180,,,,
76,-,Imagine Dragons,Origins (Deluxe),-,11,210,,,,
77,down,dirk.,Idiot Paradise,75,75,2,,,,
78,down,YUNGBLUD,YUNGBLUD,15,1,42,,,,
79,-,Nirvana,MTV Unplugged In New York (Live),-,43,55,,,,
80,-,Muse,Will Of The People,-,33,6,,,,
81,down,Joji,SMITHEREENS,50,1,38,,,,
82,down,YUNGBLUD,21st Century Liability,31,15,60,,,,
83,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),42,11,5,,,,
84,-,i don't like mirrors,Not How it's Supposed to be,-,84,1,,,,
85,up,KALEO,A / B,89,8,185,,,,
86,down,Hozier,"Wasteland, Baby! (Deluxe)",61,43,10,,,,
87,down,Machine Gun Kelly,Tickets To My Downfall,49,1,132,85,2020-08-09,3,2020-10-04
88,down,Hozier,Unreal Unearth: Unheard,83,37,11,,,,
89,down,The Neighbourhood,Wiped Out!,88,14,203,,,,
90,down,Cigarettes After Sex,X's,56,41,3,,,,
91,down,Cigarettes After Sex,Cry,77,15,68,15,2019-10-27,15,2019-10-27
92,-,KALEO,Surface Sounds,-,10,68,,,,
93,down,Tame Impala,Currents,57,3,225,,,,
94,up,Alvin és a Mókusok,A legszebb 30 év,100,5,25,,,,
95,-,Szabó Balázs Bandája,Rajtad Felejtett Szavaim,-,95,1,,,,
96,down,Honeybeast,Súlytalan,54,16,233,,,,
97,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,15,55,,,,
98,-,The Used,MEDZ,-,98,1,,,,
99,down,Red Hot Chili Peppers,Stadium Arcadium,52,10,152,,,,
100,-,Glass Animals,How to Be a Human Being,-,48,27,,,,
