Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Shooz,I Can't Wait,1,1,3,,,,
2,-,Les Rita Mitsouko,C'est comme ça,-,1,92,,,,
3,up,Simple Minds,Alive and Kicking,65,3,3,,,,
4,up,Indochine,L'aventurier,50,1,132,,,,
5,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,14,,,,
6,-,Wild Cherry,Play That Funky Music,-,6,1,,,,
7,up,Rod Stewart,Baby Jane,66,5,35,,,,
8,up,Indochine,3 Nuits par semaine,35,2,124,,,,
9,-,Sex Pistols,God Save the Queen,-,1,19,,,,
10,-,Kiss,I Was Made for Lovin' You,-,2,66,,,,
11,-,Grand Funk,We're an American Band,-,11,1,,,,
12,-,Marty Balin,Hearts,-,12,4,,,,
13,-,The Jimi Hendrix Experience,Hound Dog (BBC Sessions),-,13,1,,,,
14,down,Survivor,Eye of the Tiger,2,1,6,,,,
15,-,Nirvana,About a Girl (Live),-,2,17,,,,
16,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,28,,,,
17,-,Noir Désir,Le vent nous portera,-,4,12,,,,
18,-,Sasha Dobson,Without You,-,12,7,,,,
19,-,Louise Attaque,J't'emmène au vent,-,2,32,,,,
20,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,2,3,,,,
21,down,Les Rita Mitsouko,Marcia Baïla,7,1,34,,,,
22,-,Buffalo Springfield,For What It's Worth,-,1,24,,,,
23,-,Amy LaVere,Don't Go yet John,-,21,11,,,,
24,-,Kyo,Le chemin (feat. Sita),-,4,80,,,,
25,-,Elvis Presley,That's All Right,-,25,1,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,51,10,13,,,,
27,-,Tony Joe White,Polk Salad Annie,-,27,2,,,,
28,-,Bruce Springsteen,The Ghost of Tom Joad,-,15,3,,,,
29,-,Rod Stewart,Sailing,-,4,2,,,,
30,-,Reed Turner,Long Way to Go,-,25,19,,,,
31,down,Simple Minds,Mandela Day,18,5,19,,,,
32,-,Animal Triste,Afterlife,-,29,3,,,,
33,-,Procol Harum,A Whiter Shade of Pale,-,11,3,,,,
34,-,The Police,Roxanne (Remastered 2003),-,2,11,,,,
35,-,David Bowie,The Man Who Sold the World,-,12,2,,,,
36,-,The Limiñanas & Areski Belkacem,La Musique,-,16,1,,,,
37,up,Eagle-Eye Cherry,Save Tonight,55,2,15,,,,
38,-,Secretions,Tic Tic Tic,-,14,3,,,,
39,-,David Bowie,Oh! You Pretty Things,-,39,2,,,,
40,down,Indochine,Tes yeux noirs,3,3,118,,,,
41,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,11,,,,
42,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,39,,,,
43,-,Jan & Dean,Surf City,-,43,1,,,,
44,-,Fleetwood Mac,Dreams,-,7,8,87,2020-10-18,87,2020-10-18
45,-,The Communards,Never Can Say Goodbye,-,10,4,,,,
46,down,Indochine,3ème sexe,37,1,89,,,,
47,-,Queen,Hammer to Fall (Live Aid),-,47,2,,,,
48,-,Creedence Clearwater Revival,Fortunate Son,-,4,4,,,,
49,-,The Rolling Stones,Sympathy for the Devil,-,2,28,,,,
50,-,Neil Young,Alabama,-,50,1,,,,
51,-,David Bowie,Queen Bitch,-,31,1,,,,
52,-,Leonard Cohen,If I Didn't Have Your Love,-,29,13,,,,
53,-,The Beatles,"Hello, Goodbye",-,10,1,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,75,,,,
55,-,The Beatles,A Hard Day's Night,-,44,2,,,,
56,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,24,3,,,,
57,-,Genesis,Jesus He Knows Me,-,3,57,,,,
58,-,Katerine,Le manteau de fourrure,-,58,1,,,,
59,-,Lisa Stansfield,All Around the World,-,6,3,,,,
60,-,The Beatles,Here Comes the Sun,-,2,30,,,,
61,down,Les Négresses Vertes,Voilà l'été,8,2,20,,,,
62,-,Bertignac et les Visiteurs,Ces idées-là,-,5,71,,,,
63,-,Chuck Berry,You Never Can Tell,-,4,9,,,,
64,-,U2,Where the Streets Have No Name,-,8,21,,,,
65,-,Louise Attaque,Les nuits parisiennes,-,3,11,,,,
66,-,Eivør,Trøllabundin,-,66,1,,,,
67,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,67,1,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,1,94,,,,
69,down,Redbone,Come and Get Your Love,9,3,29,,,,
70,up,The Beatles,Hey Jude (2015 Stereo Mix),87,5,9,,,,
71,-,Phil Collins,You Can't Hurry Love,-,4,14,,,,
72,-,Counting Crows,Mr. Jones,-,9,4,,,,
73,-,Eva Cassidy,I Know You By Heart,-,28,6,,,,
74,-,Sonic Youth,Youth Against Fascism,-,74,1,,,,
75,-,Pretenders,Don't Get Me Wrong,-,4,27,,,,
76,-,Jimi Hendrix,Hey Joe (Live),-,34,2,,,,
77,-,Boudicca,Enta Omri,-,3,3,,,,
78,-,Indochine,L'aventurier (Mix 2020),-,10,8,,,,
79,-,4 Non Blondes,What's Up?,-,4,53,,,,
80,-,Horace Bray,Calm Again,-,22,12,,,,
81,down,U2,Sunday Bloody Sunday,74,3,104,,,,
82,-,Queen,Ay-Oh (Live Aid),-,38,3,,,,
83,-,Astéréotypie,Colère,-,83,1,,,,
84,down,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,79,5,6,,,,
85,-,Robert Palmer,Johnny and Mary,-,29,1,,,,
86,-,David Bowie,After All (2015 Remaster),-,16,1,,,,
87,-,Midnight Oil,Beds Are Burning,-,1,18,,,,
88,-,Donovan,I Am the Shaman (feat. David Lynch),-,36,1,,,,
89,-,The Rolling Stones,"Brown Sugar (Live / Forest National Arena, Brussels / 17/10/73)",-,3,4,,,,
90,-,Matmatah,Lambé an dro,-,22,7,,,,
91,-,Atelier Tordu,Jeannie Longo,-,83,2,,,,
92,-,Lynyrd Skynyrd,Free Bird,-,1,3,,,,
93,-,Survivor,Burning Heart,-,13,3,,,,
94,-,Aretha Franklin,Baby I Love You,-,94,1,,,,
95,-,The Cranberries,Linger,-,2,14,,,,
96,up,Chris Isaak,Forever Blue (Acoustic Version),97,40,4,,,,
97,-,Genesis,Invisible Touch,-,7,4,,,,
98,down,The Rolling Stones,Miss You,19,3,21,,,,
99,-,The Beatles,Lady Madonna,-,29,6,,,,
100,-,Bruce Springsteen,Blinded by the Light,-,100,1,,,,
