Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),25,1,2,,,,
2,up,U2,I Still Haven't Found What I'm Looking For,81,1,113,,,,
3,-,Eels,My Descent Into Madness,-,3,1,,,,
4,up,Eagle-Eye Cherry,Save Tonight,97,2,40,,,,
5,-,Aerosmith,I Don't Want to Miss a Thing,-,5,3,,,,
6,-,Natalie Merchant,"Come on, Aphrodite (feat. Abena Koomson-Davis) [Edit]",-,6,2,,,,
7,-,David Bowie,Life On Mars?,-,2,26,,,,
8,down,Noel Gallagher's High Flying Birds,Dead To The World,2,1,3,,,,
9,-,Patti Smith Group,Because the Night,-,4,18,,,,
10,-,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,-,10,1,,,,
11,up,Midnight Oil,Beds Are Burning,38,1,49,,,,
12,-,Huey Lewis & The News,The Power of Love,-,1,35,,,,
13,-,Vanessa Paradis,Natural High,-,13,1,,,,
14,-,The Kinks,Dead End Street (Stereo) [2014 Remastered Version],-,14,3,,,,
15,up,Bruce Springsteen,Born in the U.S.A.,67,1,120,,,,
16,-,Vanessa Carlton,A Thousand Miles,-,8,6,,,,
17,-,Sophie Zelmani,Composing,-,14,19,,,,
18,-,Metallica,72 Seasons,-,18,1,,,,
19,down,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),16,3,3,,,,
20,-,AC/DC,Back In Black,-,2,32,,,,
21,-,Supertramp,The Logical Song,-,4,20,,,,
22,-,Supertramp,Goodbye Stranger,-,3,34,,,,
23,-,Metallica,Screaming Suicide,-,23,2,,,,
24,up,Måneskin,BABY SAID,41,1,3,,,,
25,-,Patti Smith Group,Frederick,-,8,37,,,,
26,-,Bryan Adams,Please Forgive Me,-,10,9,,,,
27,down,Fontaines D.C.,How Cold Love Is,5,2,18,,,,
28,-,The Rolling Stones,Jumpin' Jack Flash,-,7,15,,,,
29,-,Norrbilar,Norrbilar,-,1,87,,,,
30,-,Eagles,"Hotel California (Live on MTV, 1994)",-,30,5,,,,
31,-,Chuck Berry,Johnny B. Goode,-,1,8,,,,
32,up,The Police,Every Breath You Take,32,8,28,,,,
33,-,Ne Obliviscaris,Equus,-,33,1,,,,
34,down,Noel Gallagher's High Flying Birds,Easy Now,12,2,10,,,,
35,-,The Stranglers,Golden Brown,-,8,6,,,,
36,-,Halestorm,Wicked Ways,-,36,1,,,,
37,-,The Rolling Stones,Miss You,-,3,34,,,,
38,-,Rod Stewart,Passion,-,4,7,,,,
39,down,AC/DC,Thunderstruck,27,4,15,70,2019-11-17,63,2019-12-08
40,up,Måneskin,GOSSIP (feat. Tom Morello),74,4,12,,,,
41,-,The Rolling Stones,Paint It Black,-,2,28,,,,
42,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,42,1,,,,
43,-,Sting,Come Down In Time,-,20,8,,,,
44,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,19,,,,
45,up,Les Rita Mitsouko,Marcia Baïla,89,1,64,,,,
46,-,AC/DC,Hells Bells,-,4,10,,,,
47,up,Indochine,3 Nuits par semaine,59,2,162,,,,
48,-,Eddie Vedder,Guaranteed,-,46,2,,,,
49,-,TDK,Ivane,-,49,1,,,,
50,-,Steely Dan,Rikki Don't Lose That Number,-,44,3,,,,
51,-,Niagara,Pendant que les champs brûlent,-,7,9,,,,
52,-,Patti Smith Group,Ghost Dance,-,52,1,,,,
53,-,Patti Smith,People Have the Power,-,4,13,,,,
54,-,The Doobie Brothers,Jesus Is Just Alright,-,54,3,,,,
55,-,Generat,An einem Freitag,-,28,2,,,,
56,-,Patti Smith,Gloria,-,6,8,,,,
57,-,Neil Young & Crazy Horse,Song Of The Seasons,-,23,4,,,,
58,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,23,2,,,,
59,-,Leonard Cohen,Happens to the Heart,-,3,42,,,,
60,-,Indochine,J'ai demandé à la lune,-,1,115,,,,
61,-,The Turtles,Happy Together (Mono) [Remastered],-,31,2,,,,
62,-,Dire Straits,Sultans of Swing,-,15,3,,,,
63,-,In Flames,The Great Deceiver,-,63,1,,,,
64,-,Redbone,The Witch Queen of New Orleans,-,64,1,,,,
65,down,Metallica,Nothing Else Matters,54,3,23,,,,
66,down,La Poison,Le Monde Va Mal,58,39,6,,,,
67,-,AC/DC,"Baby, Please Don't Go",-,20,1,,,,
68,-,4 Non Blondes,What's Up?,-,4,71,,,,
69,-,Grateful Dead,"Bertha (Live at The Fillmore East, New York, NY, April 27, 1971) [2021 Remaster]",-,52,2,,,,
70,-,Johnny Cash & Joe Strummer,Redemption Song,-,27,1,,,,
71,-,Kyo,Dernière danse,-,2,47,,,,
72,-,Patti Smith,Smells Like Teen Spirit (Radio Edit),-,72,1,,,,
73,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,18,,,,
74,down,Indochine,Tes yeux noirs,44,3,157,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,89,,,,
76,-,Patti Smith Group,Dancing Barefoot,-,18,3,,,,
77,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,32,2,,,,
78,-,Shortparis,Полюшко-поле (к/ф «Капитан Волконогов бежал»),-,78,1,,,,
79,-,Peter Gabriel,Don't Give Up,-,10,7,,,,
80,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,28,,,,
81,down,Nickelback,How You Remind Me,48,16,36,,,,
82,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,41,2,,,,
83,-,Greta Van Fleet,Meeting The Master,-,55,1,,,,
84,down,Counting Crows,Mr. Jones,9,9,9,,,,
85,-,Jimi Hendrix,Hey Joe (Live),-,34,3,,,,
86,-,Oasis,Wonderwall,-,2,28,,,,
87,-,Indochine,Le baiser,-,87,1,,,,
88,-,ARKA'N,Awala,-,27,2,,,,
89,-,Seals & Crofts,Diamond Girl,-,63,1,,,,
90,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,60,,,,
91,down,U2,With or Without You,63,2,91,,,,
92,-,Survivor,Eye of the Tiger,-,1,31,,,,
93,-,Indochine,Song for a Dream,-,10,31,,,,
94,-,Skyhouse,Tower of Babel,-,94,1,,,,
95,-,Indochine,Un été français,-,7,20,,,,
96,-,Vanessa Paradis,Gotta Have It,-,96,1,,,,
97,-,The Rolling Stones,"Dance, Pt. 1",-,97,1,,,,
98,-,The Rolling Stones,Indian Girl,-,98,1,,,,
99,-,Vanessa Paradis,Just As Long As You Are There,-,99,1,,,,
100,-,Louise Attaque,Ton invitation (Single Version),-,2,42,,,,
