Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,4,,,,
2,up,Paul McCartney,Find My Way,2,1,3,,,,
3,up,Queen,Don't Stop Me Now,24,3,21,,,,
4,up,U2,New Year's Day,75,1,44,,,,
5,-,Mano Negra,Mala Vida,-,2,12,,,,
6,up,Téléphone,Ca c'est vraiment toi,33,3,39,,,,
7,up,Les Rita Mitsouko,C'est comme ça,68,1,50,,,,
8,-,ビリー・ジョエル,Honesty,-,8,8,,,,
9,-,Jimi Hendrix,"Hey Joe (Live at the Fillmore East, NY - 1/1/70 - 2nd Set)",-,9,1,,,,
10,up,Queen,Bohemian Rhapsody,91,2,13,,,,
11,-,Indochine,3 Nuits par semaine,-,2,52,,,,
12,up,Téléphone,Un autre monde,27,2,44,,,,
13,-,Kiss,I Was Made for Lovin' You,-,2,40,,,,
14,-,J.J. Cale,After Midnight,-,4,3,,,,
15,-,David Bowie,Space Oddity (1999 Remaster),-,9,7,,,,
16,-,Téléphone,Argent trop cher,-,8,5,,,,
17,down,Nirvana,Come as You Are,10,3,36,,,,
18,down,Fleetwood Mac,Dreams,14,14,12,94,2020-10-18,94,2020-10-18
19,-,Midnight Oil,Beds Are Burning,-,6,47,,,,
20,-,Bruce Springsteen,Hungry Heart,-,3,13,,,,
21,-,Patti Smith Group,Because the Night,-,4,7,,,,
22,-,Horace Bray,Calm Again,-,22,5,,,,
23,-,The Calling,Wherever You Will Go,-,1,11,,,,
24,down,The Beatles,Let It Be,5,2,11,,,,
25,down,RYDERS,Whole Lotta Love - Studio Live Session (Cover),13,10,7,,,,
26,down,4 Non Blondes,What's Up?,25,4,24,,,,
27,-,The Lovin' Spoonful,Daydream,-,20,2,,,,
28,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,12,,,,
29,down,Billy Joel,Uptown Girl,17,3,29,,,,
30,down,Catherine Ringer,Les histoires d'A (Live),4,3,7,,,,
31,up,Bertignac et les Visiteurs,Ces idées-là,61,5,27,,,,
32,-,Oasis,Wonderwall,-,2,5,,,,
33,-,The Cure,Hello Goodbye (feat. James McCartney),-,33,1,,,,
34,-,The Beatles,Please Please Me,-,34,1,,,,
35,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,3,3,,,,
36,-,R.E.M.,Everybody Hurts (Album Fade),-,13,29,,,,
37,up,The Police,Message in a Bottle,84,4,39,,,,
38,-,Opium Jukebox,You Can't Always Get What You Want,-,38,1,,,,
39,-,Sixpence None the Richer,Kiss Me,-,4,17,,,,
40,up,Taxi Girl,Cherchez le garçon,40,18,2,,,,
41,-,Eagles,Hotel California,-,8,2,,,,
42,-,Neil Young,Star of Bethlehem,-,42,1,,,,
43,-,No Doubt,Underneath It All (feat. Lady Saw),-,10,11,,,,
44,-,Indochine,L'aventurier,-,1,57,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,11,,,,
46,down,U2,With or Without You,3,2,52,,,,
47,-,Queen,Another One Bites the Dust,-,9,4,,,,
48,-,Leonard Cohen,It Seemed the Better Way,-,23,5,,,,
49,-,U2,Beautiful Day,-,4,6,,,,
50,down,Gavin James,Boxes,47,9,12,,,,
51,-,Craig Armstrong,Finding Beauty,-,10,20,,,,
52,-,Arno,Chic et pas cher,-,2,2,,,,
53,-,Venice,When I Get Over You,-,21,2,,,,
54,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,19,,,,
55,-,U2,Sunday Bloody Sunday,-,3,51,,,,
56,down,Fantastic Negrito,Chocolate Samurai,12,7,16,,,,
57,-,Nirvana,Come As You Are (Live),-,5,12,,,,
58,-,David Bowie,Space Oddity,-,3,9,,,,
59,up,Indochine,J'ai demandé à la lune,85,1,36,,,,
60,-,Steely Dan,Do It Again,-,15,5,,,,
61,down,Téléphone,New york avec toi,9,2,37,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,2,30,,,,
63,down,Mickey 3D,Respire,57,2,17,,,,
64,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),41,10,3,,,,
65,up,U2,One,77,2,51,,,,
66,-,Indochine,Tes yeux noirs,-,3,55,,,,
67,-,R.E.M.,Losing My Religion,-,3,53,,,,
68,-,Gloria Estefan,Dr. Beat,-,5,1,,,,
69,-,Vocal eXcess,Space Oddity,-,69,1,,,,
70,-,Indochine,Canary bay,-,3,32,,,,
71,up,Bruce Springsteen,Born in the U.S.A.,92,1,47,,,,
72,-,Téléphone,Un autre monde (Live) [Remasterisé en 2015],-,39,1,,,,
73,-,The Beatles,Dear Prudence (2018 Mix),-,57,3,,,,
74,-,Mark Knopfler,Dream of the Drowned Submariner,-,74,1,,,,
75,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,23,,,,
76,-,Niagara,J'ai vu,-,8,5,,,,
77,up,No Doubt,Don't Speak,88,5,39,,,,
78,-,Alessi Brothers,Oh Lori,-,13,2,,,,
79,-,Randy Newman,Rider In the Rain,-,79,1,,,,
80,-,The Police,So Lonely (Remastered 2003),-,2,15,,,,
81,-,Téléphone,Le jour s'est levé,-,4,27,,,,
82,-,Reed Turner,Familiar Sound,-,26,7,,,,
83,-,Supertramp,Hide in Your Shell,-,37,6,,,,
84,-,Texas,Summer Son,-,7,30,,,,
85,-,Natacha Atlas,Mon Amie la Rose,-,7,4,,,,
86,-,Europe,The Final Countdown,-,14,18,,,,
87,-,Big Room,Rock Star for a Day,-,87,1,,,,
88,-,Supertramp,Give a Little Bit,-,3,12,,,,
89,-,The Beatles,While My Guitar Gently Weeps,-,7,4,,,,
90,-,Suzanne Vega,Luka,-,3,34,,,,
91,-,J.J. Cale,If You're Ever in Oklahoma,-,56,1,,,,
92,-,Rickie Lee Jones,Rebel Rebel,-,85,1,,,,
93,-,Johnny Hallyday,Deux sortes d'hommes,-,4,8,,,,
94,-,The Police,Wrapped Around Your Finger,-,10,4,,,,
95,-,George Harrison,My Sweet Lord,-,6,8,,,,
96,-,Kyo,Dernière danse,-,2,21,,,,
97,-,The Beatles,Hey Jude (Take 1),-,2,14,,,,
98,down,Mark Knopfler,Slow Learner,21,21,3,,,,
99,-,Mark Knopfler,Monteleone,-,23,4,,,,
100,-,Amy LaVere,Don't Go yet John,-,21,3,,,,
