Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,53,,,,
2,-,Nirvana,About a Girl (Live),-,2,12,,,,
3,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,3,2,,,,
4,-,Delgres,Assez Assez,-,4,9,,,,
5,-,Nirvana,Come As You Are (Live),-,5,17,,,,
6,down,Kyo,Mon époque,4,1,16,,,,
7,-,Indochine,La vie est belle,-,6,17,,,,
8,-,Nirvana,Come as You Are,-,3,54,,,,
9,up,Nirvana,Smells Like Teen Spirit,12,2,53,,,,
10,-,Sex Pistols,God Save the Queen,-,1,8,,,,
11,-,The Beatles,Let It Be,-,2,18,,,,
12,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,3,,,,
13,up,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),22,2,9,,,,
14,-,Sophie Zelmani,Composing,-,14,9,,,,
15,-,Laurent Garnier & The Limiñanas,Saul,-,2,20,,,,
16,-,Simple Minds,Don't You Forget About Me (Live),-,16,1,,,,
17,-,The Beatles,Love Me Do,-,2,3,,,,
18,-,Taxi Girl,Cherchez le garçon,-,18,7,,,,
19,-,The Rolling Stones,I Wanna Be Your Man (Mono),-,19,2,,,,
20,-,Sophie Zelmani,Our Man,-,20,1,,,,
21,-,U2,I Still Haven't Found What I'm Looking For,-,1,73,,,,
22,up,Indochine,3ème sexe,58,1,57,,,,
23,-,The Iron Bees,Было время,-,23,1,,,,
24,-,Indochine,Canary bay,-,3,58,,,,
25,up,Scott Matthews,Myself Again,27,15,19,,,,
26,-,Shaka Ponk,Sex Ball,-,6,20,,,,
27,-,Simple Minds,Don't You (Forget About Me),-,1,3,,,,
28,-,Jimi Hendrix,Mannish Boy,-,28,2,,,,
29,-,Chic,Good Times,-,2,1,,,,
30,-,Depeche Mode,New Life (Remastered),-,27,1,,,,
31,up,Indochine,3 Nuits par semaine,36,2,91,,,,
32,up,Indochine,J'ai demandé à la lune,60,1,67,,,,
33,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,20,,,,
34,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,31,,,,
35,up,Sting,Englishman In New York,97,11,2,,,,
36,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,2,,,,
37,-,Patti Smith,People Have the Power,-,4,6,,,,
38,-,Supertramp,Goodbye Stranger,-,3,5,,,,
39,up,Genesis,Jesus He Knows Me,53,3,36,,,,
40,up,Bruce Springsteen,The River,86,4,20,,,,
41,-,The Beatles,Yesterday,-,19,3,,,,
42,-,Les Rita Mitsouko,Marcia Baïla,-,1,1,,,,
43,-,Rohff,Qui est l'exemple ?,-,43,2,,,,
44,down,The Beatles,Eleanor Rigby,14,2,2,,,,
45,-,Super Mama Djombo,Dissan Na M'bera,-,2,2,,,,
46,up,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),49,10,2,,,,
47,-,Comeback Kid,No Easy Way Out,-,47,1,,,,
48,-,Midnight Oil,Beds Are Burning,-,1,3,,,,
49,-,The Beatles,The Long and Winding Road,-,2,4,,,,
50,-,Nirvana,You Know You're Right,-,50,1,,,,
51,-,Tino Rossi,Petit Papa Noël (du film ''Destin''),-,2,1,,,,
52,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,19,,,,
53,-,Supertramp,Breakfast In America,-,2,3,,,,
54,-,Bodega,Doers™,-,54,1,,,,
55,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,4,,,,
56,-,Joe Cocker,With a Little Help From My Friends,-,3,7,,,,
57,-,King Princess,There She Goes Again,-,57,1,,,,
58,down,Indochine,L'aventurier,31,1,100,,,,
59,-,Placebo,This Picture,-,59,4,,,,
60,-,Yusuf,Heaven/ Where True Love Goes,-,60,1,,,,
61,-,Genesis,Mama,-,5,6,,,,
62,-,Bruce Springsteen,Youngstown,-,43,1,,,,
63,-,Paul McCartney,I Don't Know,-,63,2,,,,
64,-,The Rolling Stones,Sympathy for the Devil,-,2,20,,,,
65,-,Essie Jain,"O, I Love You",-,35,3,,,,
66,-,Richard Hawley,What Love Means,-,33,15,,,,
67,-,Michael McDonald,Find It In Your Heart,-,67,1,,,,
68,-,Nirvana,Lithium,-,51,2,,,,
69,-,Murray Head,Say It Ain't So Joe,-,8,4,,,,
70,-,Nirvana,I Hate Myself and Want to Die (feat. Beavis and Butt-Head),-,70,1,,,,
71,-,Yarol Poupaud,The Detonator (feat. KO KO MO),-,71,1,,,,
72,-,Placebo,The Bitter End,-,2,19,,,,
73,-,Devo,Come Back Jonee,-,73,1,,,,
74,down,David Bowie & Queen,Under Pressure,61,11,2,,,,
75,-,Scorpions,Peacemaker,-,60,1,,,,
76,-,The Velveteers,Choking,-,76,1,,,,
77,up,The Rolling Stones,(I Can't Get No) Satisfaction,83,1,32,,,,
78,up,Bertignac et les Visiteurs,Ces idées-là,81,5,49,,,,
79,-,Johnny Hallyday,Le pénitencier,-,15,1,,,,
80,up,Louise Attaque,Ton invitation (Single Version),99,2,9,,,,
81,-,Nirvana,Something In the Way,-,81,2,,,,
82,-,The White Buffalo,I Am the Moon,-,75,1,,,,
83,-,Paul McCartney,Winter Bird / When Winter Comes,-,17,2,,,,
84,-,Bobby Darin,Multiplication,-,84,1,,,,
85,up,U2,Sunday Bloody Sunday,93,3,78,,,,
86,-,Pretenders,Stop Your Sobbing,-,47,1,,,,
87,-,Matchbox,Jeannie Jeannie Jeannie,-,87,1,,,,
88,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,88,1,,,,
89,-,Kid Creole & The Coconuts,Stool Pigeon,-,89,1,,,,
90,-,Cat Stevens,Moonshadow,-,18,1,,,,
91,-,The Sweet Remains,Printemps a Paris,-,12,8,,,,
92,-,Chuck Berry,Johnny B. Goode,-,1,5,,,,
93,-,James Taylor,Stretch of the Highway,-,83,1,,,,
94,-,Porcupine Tree,Harridan,-,94,1,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,28,,,,
96,-,Johnny Hallyday,Noir c'est noir,-,25,2,,,,
97,-,Billy Joel,Uptown Girl,-,3,42,,,,
98,-,Geneviève Toupin,Heart of Gold,-,15,9,,,,
99,-,Elliott Smith,Everything Means Nothing to Me,-,99,1,,,,
100,down,Richard Hawley,Tuesday Pm,15,15,11,,,,
