Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jive Bunny & The Mastermixers,Let's Party,-,1,3,,,,
2,-,Bruce Springsteen,Born in the U.S.A.,-,1,77,,,,
3,-,Leonard Cohen,"So Long, Marianne",-,3,4,,,,
4,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,4,2,,,,
5,-,Bruce Springsteen,Thunder Road,-,5,1,,,,
6,up,Neil Young & Stray Gators,Heart of Gold,35,1,4,,,,
7,-,Sherbet,If I Had My Way,-,5,5,,,,
8,up,Animal Triste,Tell me how bad I am (feat. Peter Hayes),33,6,2,,,,
9,up,Indochine,3 Nuits par semaine,32,2,95,,,,
10,-,Tino Rossi,Petit Papa Noël (du film ''Destin''),-,2,2,,,,
11,-,The Rolling Stones,Start Me Up,-,2,16,,,,
12,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,1,,,,
13,up,Indochine,J'ai demandé à la lune,23,1,71,,,,
14,-,JJ Wilde,Someone Under You,-,14,1,,,,
15,up,Blondie,Call Me,78,1,41,,,,
16,-,Bruce Springsteen,Adam Raised a Cain,-,16,1,,,,
17,-,The Rolling Stones,Start Me Up,-,17,1,,,,
18,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,30,,,,
19,-,Toto,Rosanna (Single Version),-,19,1,,,,
20,-,Kings Of Convenience,The Weight of My Words,-,12,17,,,,
21,-,Kim Carnes,Bette Davis Eyes,-,21,1,,,,
22,-,Kings Of Convenience,Parallel Lines,-,6,21,,,,
23,-,Roxy Music,More Than This,-,9,9,,,,
24,down,The Police,Walking on the Moon,10,1,66,,,,
25,down,Kyo,Mon époque,19,1,21,,,,
26,-,Mr. Big,Wild World (2009 Remastered Version),-,24,3,,,,
27,up,Chuck Berry,Run Rudolph Run,64,27,2,,,,
28,up,The Beatles,Let It Be,62,2,22,,,,
29,up,Indochine,L'aventurier,31,1,105,,,,
30,up,Louise Attaque,J't'emmène au vent,77,2,13,,,,
31,up,Bob Dylan,Melancholy Mood,37,7,16,,,,
32,-,Scott Matthews,Head First Into Paradise,-,7,19,,,,
33,-,Electric Light Orchestra,Last Train to London,-,33,1,,,,
34,-,Lindsey Buckingham,On The Wrong Side,-,34,2,,,,
35,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,11,,,,
36,-,The Beatles,Here Comes the Sun,-,2,26,,,,
37,-,Izia,Let Me Alone,-,37,1,,,,
38,-,Taxi Girl,Cherchez le garçon,-,18,8,,,,
39,-,Elvis Presley,Crying In the Chapel,-,14,9,,,,
40,-,Steppenwolf,Born to Be Wild,-,2,16,,,,
41,-,AC/DC,Hells Bells,-,4,6,,,,
42,up,Bertignac et les Visiteurs,Ces idées-là,100,5,53,,,,
43,-,Nirvana,Come As You Are (Live),-,5,18,,,,
44,-,Eric Clapton & Derek & The Dominos,Layla,-,41,1,,,,
45,-,Metallica,Nothing Else Matters,-,3,8,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,1,11,,,,
47,-,Howlin' Jaws,She Lies,-,47,1,,,,
48,-,"Nat ""King"" Cole",Unforgettable,-,48,1,,,,
49,-,Indochine,3ème sexe,-,1,60,,,,
50,-,Animal Triste,Dancing in the Dark,-,19,2,,,,
51,down,Silmarils,Va Y Avoir Du Sport,38,14,12,,,,
52,-,Grateful Dead,"Bertha (Live at The Fillmore East, New York, NY, April 27, 1971) [2021 Remaster]",-,52,1,,,,
53,up,Leonard Cohen,Happens to the Heart,66,3,28,,,,
54,up,4 Non Blondes,What's Up?,65,4,46,,,,
55,-,The Rolling Stones,Honky Tonk Women,-,12,6,,,,
56,-,Richard Hawley,Tuesday Pm,-,15,12,,,,
57,-,Neil Young & Crazy Horse,They Might Be Lost,-,57,1,,,,
58,-,The Yardbirds,Still I'm Sad,-,58,1,,,,
59,-,Amy LaVere,Don't Go yet John,-,21,7,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,2,57,,,,
61,-,Indochine,Canary bay,-,3,59,,,,
62,-,Dean Wareham,The Past Is Our Plaything,-,62,1,,,,
63,-,Eric Clapton,River of Tears,-,30,2,,,,
64,down,Indochine,Tes yeux noirs,50,3,95,,,,
65,-,Super Mama Djombo,Dissan Na M'bera,-,2,4,,,,
66,-,Indochine,Le grand secret,-,66,1,,,,
67,-,Simple Minds,Reel to Real,-,67,1,,,,
68,-,Bruce Springsteen,I'm on Fire,-,1,4,,,,
69,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,2,13,,,,
70,-,Mark Knopfler,Slow Learner,-,21,7,,,,
71,down,Téléphone,Cendrillon (Remasterisé en 2015),36,2,20,,,,
72,-,The Jimi Hendrix Experience,Purple Haze,-,8,5,,,,
73,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,17,,,,
74,-,Culture Club,Do You Really Want To Hurt Me,-,15,18,,,,
75,-,Mediator,Ça se voit,-,75,1,,,,
76,down,Indochine,Canary Bay (Mix 2020),59,4,4,,,,
77,-,Journey,Don't Stop Believin',-,44,1,,,,
78,-,The Beatles,All You Need Is Love,-,20,2,,,,
79,-,Téléphone,Le chat (Remasterisé en 2006),-,71,2,,,,
80,-,Bob Dylan,Desolation Row,-,80,1,,,,
81,-,Genesis,A Trick of the Tail,-,81,1,,,,
82,down,Les Rita Mitsouko,Marcia Baïla,56,1,5,,,,
83,down,Paul McCartney,When The Wind Is Blowing,41,19,12,,,,
84,-,Chris Isaak,Baby Did a Bad Bad Thing,-,14,3,,,,
85,-,The Undercover Dream Lovers,Get to You,-,77,1,,,,
86,up,ポリス,Roxanne,96,86,2,,,,
87,-,Furrows,Mirrors,-,80,1,,,,
88,-,Chris Rea,Driving Home for Christmas,-,9,4,45,2019-12-22,45,2019-12-22
89,-,Jefferson Airplane,Somebody to Love,-,76,1,,,,
90,-,The Alan Parsons Project,Don't Answer Me,-,10,1,,,,
91,-,Pink Floyd,See Emily Play,-,18,1,,,,
92,-,Marillion,Easter (Edit),-,44,1,,,,
93,-,The Beatles,Let It Be / Please Please Me / Let It Be (Take 10),-,89,2,,,,
94,-,The Rolling Stones,You Can't Always Get What You Want,-,5,12,,,,
95,-,Geneviève Toupin,Heart of Gold,-,15,10,,,,
96,-,Genesis,That's All,-,25,11,,,,
97,-,Geri Halliwell,It's Raining Men,-,10,7,,,,
98,-,Elvis Presley,Blue Christmas,-,15,1,,,,
99,-,Supertramp,Give a Little Bit,-,3,20,,,,
100,-,Noir Désir,Comme elle vient,-,23,7,,,,
