Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Pretty Boy,8,1,8,,,,
2,-,The Rolling Stones,Emotional Rescue,-,2,3,,,,
3,-,Redbone,Come and Get Your Love,-,3,39,,,,
4,-,U2,I Still Haven't Found What I'm Looking For,-,1,104,,,,
5,down,Indochine,3 Nuits par semaine,4,2,149,,,,
6,-,Aphrodite's Child,Rain and Tears,-,6,1,,,,
7,up,Axel Bauer,Eteins la lumière,65,7,25,,,,
8,-,Royal Wood,In the Garden,-,8,2,,,,
9,-,Arno,Les filles du bord de mer,-,9,5,,,,
10,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,13,,,,
11,-,Mike Patton & Jean-Claude Vannier,Ballade C.3.3,-,11,1,,,,
12,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,10,,,,
13,-,Dolly,Je n'veux pas rester sage,-,6,15,,,,
14,up,Supertramp,Goodbye Stranger,70,3,25,,,,
15,-,Temps Calme,Bluebird,-,15,1,,,,
16,-,The Beatles,While My Guitar Gently Weeps,-,7,15,,,,
17,-,Stealers Wheel,Stuck In the Middle With You,-,14,8,,,,
18,-,Sophie Hunger,Le vent nous portera,-,4,5,,,,
19,-,Procol Harum,The Devil Came From Kansas,-,19,2,,,,
20,-,Blur,Country House,-,2,3,,,,
21,up,Frankie Goes to Hollywood,Relax,58,6,37,,,,
22,up,The Police,Every Breath You Take,88,8,16,,,,
23,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],41,2,50,,,,
24,-,Sasha Dobson,If Not for Dreams,-,16,9,,,,
25,-,The Communards,Never Can Say Goodbye,-,10,7,,,,
26,-,Les Rita Mitsouko,Singing in the Shower,-,5,10,,,,
27,-,Ronnie Spector,Bye Bye Baby,-,27,2,,,,
28,-,Procol Harum,Whisky Train,-,28,2,,,,
29,-,LINKIN PARK,Breaking the Habit,-,29,1,,,,
30,-,Procol Harum,A Salty Dog,-,30,2,,,,
31,-,Procol Harum,A Whiter Shade of Pale,-,11,4,,,,
32,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),82,4,52,,,,
33,-,Van Halen,Jump,-,12,2,,,,
34,up,Indochine,3ème sexe,40,1,113,,,,
35,-,Procol Harum,Barnyard Story,-,35,2,,,,
36,-,AC/DC,Highway to Hell,-,2,62,,,,
37,-,Leonard Cohen,The Partisan,-,31,6,,,,
38,-,Tears for Fears,I Believe (A Soulful Re-Recording),-,38,2,,,,
39,-,The Rolling Stones,Doom and Gloom (Jeff Bhasker Mix),-,39,1,,,,
40,up,The Police,So Lonely (Remastered 2003),86,2,35,,,,
41,-,Creedence Clearwater Revival,Fortunate Son,-,24,4,,,,
42,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,48,,,,
43,-,Metallica,Lux Æterna,-,7,2,,,,
44,-,Kyo,Dernière danse,-,2,41,,,,
45,-,Arno,Voir un ami pleurer,-,45,2,,,,
46,-,The Beatles,All You Need Is Love,-,20,13,,,,
47,-,Rod Stewart,Baby Jane,-,5,44,,,,
48,-,Ronnie Spector,"Try Some, Buy Some (Remastered)",-,48,2,,,,
49,down,Louise Attaque,J't'emmène au vent,46,2,51,,,,
50,down,Les Rita Mitsouko,Marcia Baïla,12,1,54,,,,
51,-,U.S.A. for Africa,We Are the World,-,6,15,,,,
52,-,The Rolling Stones,Miss You,-,3,27,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,1,109,,,,
54,-,Steely Dan,Only a Fool Would Say That,-,54,1,,,,
55,-,The Police,Walking on the Moon,-,1,97,,,,
56,-,Patsy Matheson,So the Same,-,10,7,,,,
57,-,The Rolling Stones,You Can't Always Get What You Want,-,5,15,,,,
58,-,Procol Harum,Broken Barricades (Remastered 2019),-,58,2,,,,
59,down,Aerosmith,Cryin',57,20,6,,,,
60,-,Bruce Springsteen,Nightshift,-,4,8,,,,
61,-,Sixpence None the Richer,Kiss Me,-,4,23,,,,
62,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,10,,,,
63,-,Les Rita Mitsouko,C'est comme ça,-,1,104,,,,
64,-,Frank Zappa & The Mothers of Invention,Po-Jama People,-,64,1,,,,
65,down,Indochine,Tes yeux noirs,7,3,142,,,,
66,-,Steely Dan,Do It Again,-,15,19,,,,
67,-,Indochine,La vie est belle,-,6,28,,,,
68,-,AC/DC,Back In Black,-,2,27,,,,
69,up,Bertignac et les Visiteurs,Ces idées-là,79,5,85,,,,
70,down,Amy Jo Johnson,dancing in-between,51,11,23,,,,
71,-,Vaya Con Dios,Just a Friend of Mine,-,64,2,,,,
72,-,Weezer,Island In the Sun,-,3,4,,,,
73,down,Indochine,L'aventurier,9,1,155,,,,
74,-,AC/DC,Overdose,-,35,2,,,,
75,-,Reed Turner,Familiar Sound,-,26,21,,,,
76,-,Indochine,Canary bay,-,3,74,,,,
77,down,Genesis,Jesus He Knows Me,71,3,72,,,,
78,down,Chris Rea,Driving Home for Christmas,34,9,7,45,2019-12-22,45,2019-12-22
79,-,Lisa Stansfield,All Around the World,-,6,6,,,,
80,-,Supertramp,Breakfast In America,-,2,10,,,,
81,down,Kyo,Le chemin (feat. Sita),6,4,98,,,,
82,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,11,,,,
83,-,Gary Moore,Story of the Blues,-,47,2,,,,
84,-,The Rolling Stones,Brown Sugar,-,5,15,,,,
85,up,Cool Sounds,Part Time Punk,99,85,2,,,,
86,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,31,1,,,,
87,-,Oiseaux-Tempête,Voodoo Spinning (feat. Radwan Ghazi Moumneh),-,87,1,,,,
88,-,Les Négresses Vertes,Sous le soleil de Bodega,-,4,7,,,,
89,-,Take That,Back for Good (Radio Mix),-,2,13,,,,
90,-,Dion,In and Out of the Shadows,-,90,1,,,,
91,-,Spin Doctors,Two Princes,-,7,27,,,,
92,-,Chuck Berry,Havana Moon,-,62,3,,,,
93,-,Frank Zappa & The Mothers of Invention,I'm the Slime,-,93,1,,,,
94,-,Fontaines D.C.,How Cold Love Is,-,2,8,,,,
95,-,Noir Désir,Le vent nous portera,-,4,14,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,31,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,2,31,,,,
98,down,Horace Bray,Calm Again,93,22,15,,,,
99,down,U2,Sunday Bloody Sunday,84,3,125,,,,
100,-,The Rolling Stones,Hot Stuff (Live At The El Mocambo 1977),-,100,1,,,,
