Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,12,,,,
2,up,Måneskin,BABY SAID,2,1,39,,,,
3,-,Joe Cocker,With a Little Help From My Friends,-,3,19,,,,
4,-,Supergrass,Alright (2015 - Remaster),-,2,12,,,,
5,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,5,1,,,,
6,up,Amen Viana,Aguegue Remix,48,3,4,,,,
7,-,Bob Dylan,Melancholy Mood,-,7,32,,,,
8,up,Indochine,L'aventurier,11,1,205,,,,
9,up,Chris Rea,Driving Home for Christmas,31,9,11,45,2019-12-22,45,2019-12-22
10,up,Indochine,3 Nuits par semaine,21,2,198,,,,
11,-,Elvis Presley,Hound Dog,-,11,2,,,,
12,-,The Wanton Bishops,We Are One,-,12,1,,,,
13,down,Johnny Hallyday,Un cri,10,3,5,,,,
14,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,11,,,,
15,-,The Rolling Stones,You Can't Always Get What You Want,-,5,18,,,,
16,down,Indochine,3ème sexe,6,1,161,,,,
17,-,Band Aid,Do They Know It's Christmas?,-,1,8,79,2019-12-08,14,2020-12-27
18,down,Shaka Ponk,Dad'Algorythm,4,4,25,,,,
19,-,The Alan Parsons Project,Eye In the Sky,-,9,37,,,,
20,down,Redbone,Come and Get Your Love,8,3,68,,,,
21,-,Bruce Springsteen,The River,-,4,31,,,,
22,down,Midnight Oil,Beds Are Burning,5,1,79,,,,
23,-,Lhasa de Sela,Para el Fin del Mundo el Año Nuevo,-,23,1,,,,
24,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,58,,,,
25,up,Lee Hazlewood,My Autumn's Done Come,53,2,9,,,,
26,down,Phil Collins,You Can't Hurry Love,13,4,29,,,,
27,up,Lena Deluxe,Animals,29,27,3,,,,
28,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,13,5,,,,
29,-,Mano Negra,Mala Vida,-,2,24,,,,
30,up,Les Rita Mitsouko,C'est comme ça,45,1,135,,,,
31,-,Queen,Bohemian Rhapsody,-,2,65,,,,
32,up,Lenny Kravitz,Are You Gonna Go My Way,40,3,45,,,,
33,-,Supertramp,Breakfast In America,-,2,20,,,,
34,down,Talk Talk,Such a Shame,9,4,39,,,,
35,-,Toni Childs,House of Hope,-,35,1,,,,
36,-,Johnny Hallyday,Mon plus beau noël,-,1,6,,,,
37,-,Brian Lopez,Like A Virus,-,37,1,,,,
38,-,Leonard Cohen,Leaving the Table,-,17,17,,,,
39,down,Louise Attaque,J't'emmène au vent,30,2,97,,,,
40,-,The Doors,Cars Hiss By My Window (2021 Remaster),-,40,1,,,,
41,down,Indochine,J'ai demandé à la lune,16,1,142,,,,
42,up,Indochine,Tes yeux noirs,85,3,191,,,,
43,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),74,4,81,,,,
44,-,Johnny Hallyday,Que je t'aime (live),-,44,2,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,5,18,,,,
46,down,Indochine,Canary bay,22,3,103,,,,
47,-,Dynamite Shakers,The Bell Behind the Door (Radio Edit),-,47,1,,,,
48,down,Gaby Moreno,Dance The Night Away,32,32,2,,,,
49,-,Nickelback,How You Remind Me,-,16,54,,,,
50,-,Måneskin,VALENTINE,-,1,1,,,,
51,-,The Archies,Sugar Sugar,-,11,6,,,,
52,up,blink-182,ONE MORE TIME,73,48,5,,,,
53,-,Jive Bunny & The Mastermixers,Let's Party,-,1,8,,,,
54,-,Eagle-Eye Cherry,Save Tonight,-,2,61,,,,
55,down,The Psychotic Monks,Post-Post-,25,25,3,,,,
56,-,George Harrison,Isn't It a Pity (Version Two),-,56,1,,,,
57,-,Sonic Youth,Theresa's Sound-World,-,57,1,,,,
58,-,Pretenders,I Go to Sleep,-,7,7,,,,
59,up,Survivor,Eye of the Tiger,97,1,51,,,,
60,-,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),-,22,2,,,,
61,down,Peter Gabriel,Sledgehammer (Extended),26,4,9,,,,
62,-,Rod Stewart,Baby Jane,-,5,60,,,,
63,-,R.E.M.,Everybody Hurts (Album Fade),-,13,56,,,,
64,-,Leonard Cohen,Moving On,-,22,4,,,,
65,-,Blondie,Call Me,-,1,64,,,,
66,down,Les Négresses Vertes,Sous le soleil de Bodega,51,4,14,,,,
67,-,Leonard Cohen,Happens to the Heart,-,3,50,,,,
68,-,Sonic Youth,Kool Thing,-,56,2,,,,
69,-,Kyo,Le chemin (feat. Sita),-,4,122,,,,
70,up,The Rolling Stones,Jumpin' Jack Flash,80,7,18,,,,
71,-,Indochine,L'aventurier (Mix 2020),-,10,27,,,,
72,-,Eagles,Hotel California,-,8,17,,,,
73,down,The Beatles,A Day In the Life (Remix),15,4,6,,,,
74,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,30,8,,,,
75,down,Louise Attaque,Ton invitation (Single Version),71,2,64,,,,
76,-,The Wanton Bishops,Beirut,-,43,2,,,,
77,-,Survivor,Burning Heart,-,13,19,,,,
78,-,The Wanton Bishops,Ya Habibi,-,17,1,,,,
79,-,The Beatles,Helter Skelter,-,13,5,,,,
80,-,Prokop,Beirut in the Air (A City Levitating),-,80,1,,,,
81,-,The Beatles,Martha My Dear,-,77,2,,,,
82,-,Les Rita Mitsouko,Andy,-,2,53,,,,
83,-,Terroir X Violence,Sauté de mamelon d'autruche,-,26,4,,,,
84,-,Johnny Hallyday,L'idole des jeunes,-,50,3,,,,
85,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,42,3,,,,
86,down,Axel Bauer,Eteins la lumière,47,7,33,,,,
87,-,Deee-Lite,Groove Is In the Heart,-,3,2,,,,
88,-,Weezer,Island In the Sun,-,3,11,,,,
89,-,AC/DC,Back In Black,-,2,40,,,,
90,-,The Police,Message in a Bottle,-,4,58,,,,
91,-,Spinal Tap,Stonehenge,-,91,1,,,,
92,-,Jack Johnson,Wrong Turn,-,92,1,,,,
93,-,Robert Plant,If I Were a Carpenter,-,93,1,,,,
94,-,The Police,The Bed's Too Big Without You,-,61,1,,,,
95,down,Spin Doctors,Two Princes,89,7,36,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,23,13,,,,
97,-,Noir Désir,À ton étoile,-,20,12,,,,
98,-,En Attendant Ana,The Cutoff,-,98,1,,,,
99,down,Dolly,Je n'veux pas rester sage,93,6,22,,,,
100,-,Noir Désir,Le vent nous portera,-,4,21,,,,
