Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Death Alley,666666 (Live),1,1,0,,,,
2,up,Norrbilar,Norrbilar,2,1,0,,,,
3,up,Bruce Springsteen,Born in the U.S.A.,9,1,0,,,,
4,up,Téléphone,New york avec toi,10,2,0,,,,
5,up,Iggy Pop,James Bond,5,4,0,,,,
6,up,Indochine,L'aventurier,11,1,0,,,,
7,up,Téléphone,Un autre monde,8,2,0,,,,
8,up,Skip the Use,Damn Cool,12,2,0,,,,
9,up,Les Rita Mitsouko,Marcia Baïla,16,1,0,,,,
10,down,Indochine,Karma Girls,4,2,0,,,,
11,up,Bruce Springsteen,Dancing In the Dark,46,1,0,,,,
12,up,Iggy Pop,Sonali,79,12,0,,,,
13,up,The Police,Every Breath You Take,30,5,0,,,,
14,up,Indochine,Canary bay,18,3,0,,,,
15,up,U2,With or Without You,24,2,0,,,,
16,up,Blondie,Call Me,32,1,0,,,,
17,down,R.E.M.,Losing My Religion,6,3,0,,,,
18,up,U2,Sunday Bloody Sunday,45,3,0,,,,
19,up,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),72,5,0,,,,
20,up,Buffalo Springfield,For What It's Worth,55,20,0,,,,
21,down,Téléphone,Cendrillon,15,4,0,,,,
22,up,The Police,Walking on the Moon,49,1,0,,,,
23,up,Indochine,3 Nuits par semaine,34,2,0,,,,
24,up,Téléphone,Le jour s'est levé,47,4,0,,,,
25,up,Midnight Oil,Beds Are Burning,31,6,0,,,,
26,down,Téléphone,Ca c'est vraiment toi,25,3,0,,,,
27,up,U2,New Year's Day,40,1,0,,,,
28,-,Mike Patton & Jean-Claude Vannier,Browning,-,28,0,,,,
29,up,The Police,Message in a Bottle,48,4,0,,,,
30,down,U2,One,21,2,0,,,,
31,down,Rod Stewart,Baby Jane,26,5,0,,,,
32,up,Bertignac et les Visiteurs,Ces idées-là,66,5,0,,,,
33,up,Redbone,Come and Get Your Love (Re-Recorded),41,13,0,,,,
34,down,Nirvana,Come as You Are,19,3,0,,,,
35,up,Suzanne Vega,Luka,57,3,0,,,,
36,down,Les Rita Mitsouko,C'est comme ça,23,1,0,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,2,0,,,,
38,down,Gérard Blanc,Une autre histoire,13,2,0,,,,
39,down,BB Brunes,Habibi,3,3,0,,,,
40,down,Indochine,3ème sexe,38,1,0,,,,
41,up,Niagara,L'amour à la plage,100,2,0,,,,
42,down,Indochine,J'ai demandé à la lune,22,1,0,,,,
43,up,Frankie Goes to Hollywood,Relax,43,6,0,,,,
44,down,Toto,Hold the Line,17,5,0,,,,
45,down,Kiss,I Was Made for Lovin' You,42,2,0,,,,
46,-,Spin Doctors,Two Princes,-,7,0,,,,
47,-,Iggy Pop,Dirty Sanchez,-,47,0,,,,
48,up,Indochine,Song for a Dream,61,10,0,,,,
49,down,Niagara,Je dois m'en aller,7,3,0,,,,
50,-,Tom Waits,Cold Cold Ground,-,48,0,,,,
51,up,Les Rita Mitsouko,Andy,53,2,0,,,,
52,-,The Rolling Stones,Start Me Up,-,2,0,,,,
53,-,Arno,Pauvres Diables - Vous les femmes,-,53,0,,,,
54,up,Supertramp,Breakfast In America,88,7,0,,,,
55,-,The Presidents of the United States of America,Video Killed the Radio Star,-,19,0,,,,
56,down,Indochine,Tes yeux noirs,20,3,0,,,,
57,-,AC/DC,Highway to Hell,-,2,0,,,,
58,-,U2,Pride (In the Name of Love),-,4,0,,,,
59,up,R.E.M.,Everybody Hurts (Album Fade),95,13,0,,,,
60,down,Dj Marnik,Balavoine Mix,52,4,0,,,,
61,up,Iggy Pop,Loves Missing,77,20,0,,,,
62,down,Kyo,Dernière danse,37,2,0,,,,
63,down,Texas,Summer Son,59,7,0,,,,
64,-,The Beatles,Yesterday (2015 Stereo Mix),-,21,0,,,,
65,-,Ritual of Odds,Hate At First Sight,-,65,0,,,,
66,down,U2,I Still Haven't Found What I'm Looking For,60,1,0,,,,
67,-,Men At Work,Who Can It Be Now?,-,11,0,,,,
68,-,Niagara,J'ai vu,-,8,0,,,,
69,up,The Calling,Wherever You Will Go,71,1,0,,,,
70,-,Yes,Owner of a Lonely Heart,-,4,0,,,,
71,up,Survivor,Eye of the Tiger,74,6,0,,,,
72,up,Kyo,Le chemin (feat. Sita),96,4,0,,,,
73,down,Bruce Springsteen,Hello Sunshine,67,17,0,,,,
74,up,Placebo,The Bitter End,75,2,0,,,,
75,-,Iggy Pop,Free,-,75,0,,,,
76,-,Kajagoogoo,Too Shy (Midnight Mix),-,25,0,,,,
77,up,Pink Floyd,Money (2011 Remastered Version),92,2,0,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,0,,,,
79,-,Les Rita Mitsouko,Les histoires d'a,-,3,0,,,,
80,-,Kajagoogoo,Too Shy,-,6,0,,,,
81,-,Indochine,Un été français,-,7,0,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,64,5,0,,,,
83,down,Niagara,Quand la ville dort,54,4,0,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,2,0,,,,
85,-,The Amazons,25,-,85,0,,,,
86,-,A.M.P.,Another One Bites the Dust,-,3,0,,,,
87,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,2,0,,,,
88,down,Metallica,Nothing Else Matters,28,5,0,,,,
89,down,Nickelback,How You Remind Me,51,16,0,,,,
90,down,No Doubt,Don't Speak,83,5,0,,,,
91,-,Supertramp,Take the Long Way Home,-,3,0,,,,
92,-,Take That,Back for Good (Radio Mix),-,2,0,,,,
93,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,0,,,,
94,-,Téléphone,Argent trop cher,-,8,0,,,,
95,-,Texas,I Don't Want a Lover,-,2,0,,,,
96,-,Eruption,One Way Ticket,-,88,0,,,,
97,down,U2,Pride (In the Name of Love) [Remastered Single version],90,15,0,,,,
98,-,Matmatah,Lambé an dro,-,22,0,,,,
99,-,4 Non Blondes,What's Up?,-,4,0,,,,
100,-,Apulanta,Lokin päällä lokki,-,100,0,,,,
