Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",1,1,3,,,,
2,up,Norrbilar,Norrbilar,2,1,11,,,,
3,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,8,,,,
4,-,The Doors,Light My Fire,-,4,2,,,,
5,-,Redbone,Witch Queen of New Orleans (Re-Recorded),-,5,1,,,,
6,-,R.E.M.,Losing My Religion,-,3,28,,,,
7,-,Alcest,La nuit marche avec moi,-,6,2,,,,
8,-,Johnny Hallyday,Possible en moto,-,8,1,,,,
9,-,Bryan Adams,Somebody,-,9,1,,,,
10,down,Pink Floyd,Money (2011 Remastered Version),6,2,11,,,,
11,-,Hervé Cristiani,Il est libre Max,-,3,4,,,,
12,down,Indochine,L'aventurier,5,1,32,,,,
13,-,Blondie,Call Me,-,1,15,,,,
14,-,Bertignac et les Visiteurs,Ces idées-là,-,5,14,,,,
15,-,The Last Internationale,Soul on Fire,-,15,1,,,,
16,-,Scott Matthews,Head First Into Paradise,-,7,4,,,,
17,down,Indochine,3 Nuits par semaine,4,2,32,,,,
18,-,Kajagoogoo,Too Shy,-,6,6,,,,
19,-,Bella Ciao,Bella Ciao,-,10,1,,,,
20,-,Les Négresses Vertes,Voilà l'été,-,2,3,,,,
21,-,Venice,When I Get Over You,-,21,1,,,,
22,-,Level 42,It's Over (Remix),-,22,1,,,,
23,up,U2,One,45,2,27,,,,
24,-,Timothy B. Schmit,Parachute,-,24,1,,,,
25,-,Indochine,Song for a Dream,-,10,23,,,,
26,up,Téléphone,Ca c'est vraiment toi,53,3,21,,,,
27,-,Ronnie James Dio & Yngwie Malmsteen,Dream On,-,27,1,,,,
28,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,1,,,,
29,down,Indochine,Tes yeux noirs,3,3,32,,,,
30,-,The Beatles,Let It Be,-,2,6,,,,
31,down,The Rolling Stones,She’s a Rainbow,13,1,11,,,,
32,down,Niagara,Je dois m'en aller,9,3,28,,,,
33,down,Pretenders,I'll Stand By You,29,20,10,,,,
34,down,The Calling,Wherever You Will Go,15,1,9,,,,
35,up,Toto,Hold the Line,78,5,24,,,,
36,up,Joe Cocker,With a Little Help From My Friends,41,3,3,,,,
37,up,The Police,Message in a Bottle,56,4,23,,,,
38,up,No Doubt,Don't Speak,84,5,23,,,,
39,up,R.E.M.,Everybody Hurts (Album Fade),44,13,21,,,,
40,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,15,4,,,,
41,-,The Beatles,Blackbird (2018 Mix),-,21,2,,,,
42,-,Eric Clapton,River of Tears,-,30,1,,,,
43,up,Gérard Blanc,Une autre histoire,77,2,29,,,,
44,down,Les Rita Mitsouko,C'est comme ça,28,1,25,,,,
45,-,The Doors,Universal Mind (Live),-,45,1,,,,
46,-,The Divine Comedy,Count Grassi's Passage Over Piedmont,-,46,1,,,,
47,up,Suzanne Vega,Luka,67,3,23,,,,
48,-,Patti Smith Group,Because the Night,-,4,2,,,,
49,up,Téléphone,Cendrillon,94,4,17,,,,
50,up,AC/DC,Highway to Hell,57,2,12,,,,
51,down,The Police,Every Breath You Take,17,5,30,,,,
52,down,Kyo,Le chemin (feat. Sita),26,4,19,,,,
53,down,Téléphone,Un autre monde,12,2,21,,,,
54,up,U2,Pride (In the Name of Love),90,4,22,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,8,,,,
56,-,Blondie,Call Me,-,18,7,,,,
57,up,U2,New Year's Day,100,1,25,,,,
58,-,Jimi Hendrix,Fire,-,58,1,,,,
59,-,Bob Dylan,Just Like Tom Thumb's Blues,-,59,1,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,2,25,,,,
61,-,The Christians,Words,-,9,2,,,,
62,-,LINKIN PARK,Numb,-,3,4,,,,
63,-,Steely Dan,Hey Nineteen,-,13,4,,,,
64,-,Bryan Ferry,Slave to Love,-,13,2,,,,
65,down,U2,Sunday Bloody Sunday,8,3,30,,,,
66,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,1,,,,
67,-,American Fireball,We're an American Band,-,67,1,,,,
68,-,Scorpions,Still Loving You,-,3,5,,,,
69,-,Ringo Starr,Photograph,-,69,1,,,,
70,down,Grateful Dead,"So Many Roads (Live at Soldier Field, Chicago, IL 7/9/95) [Remastered]",64,29,5,,,,
71,-,The Doors,Break On Through (To the Other Side),-,22,1,,,,
72,down,Kyo,Dernière danse,23,2,13,,,,
73,-,Kings Of Convenience,Parallel Lines,-,6,4,,,,
74,down,Kiss,I Was Made for Lovin' You,48,2,22,,,,
75,-,Peter Gabriel,Sledgehammer,-,36,2,,,,
76,down,Les Rita Mitsouko,Les histoires d'a,47,3,10,,,,
77,-,Chuck Berry,You Never Can Tell,-,9,6,,,,
78,-,The Rolling Stones,Sympathy for the Devil,-,2,9,,,,
79,-,The Rolling Stones,Gimme Shelter,-,4,8,,,,
80,-,Derek & The Dominos,Layla (40th Anniversary Version),-,75,3,,,,
81,-,Eric Clapton,Layla (Live),-,7,3,,,,
82,-,Texas,In Our Lifetime,-,42,3,,,,
83,-,Leonard Cohen,It Seemed the Better Way,-,23,2,,,,
84,-,Johnny Montreuil,Chiner la ferraille,-,84,1,,,,
85,-,The Police,Walking on the Moon,-,1,22,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,10,4,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,27,1,24,,,,
88,-,ビリー・ジョエル,Honesty,-,8,6,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,5,,,,
90,-,Grateful Dead,"Bertha (Live Fillmore East, New York, NY, April 27, 1971)",-,42,1,,,,
91,down,Texas,Summer Son,79,7,18,,,,
92,down,Midnight Oil,Beds Are Burning,55,6,30,,,,
93,-,Foreigner,Cold As Ice,-,23,1,,,,
94,-,Ten Years After,I'd Love to Change the World,-,43,1,,,,
95,-,Fleetwood Mac,Sara,-,31,2,,,,
96,-,The White Buffalo,I Don't Know A Thing About Love,-,96,1,,,,
97,-,The Rolling Stones,Jumpin' Jack Flash,-,7,3,,,,
98,-,Jefferson Airplane,Embryonic Journey,-,98,1,,,,
99,-,Speedy Gonzales,Speedy Gonzales,-,99,1,,,,
100,-,Bruce Springsteen,Chasin' Wild Horses,-,100,1,,,,
